CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/05/2023;220;2;0;0
464008;05/05/2023;220;3;0;1
464008;05/05/2023;220;4;0;1
464008;05/05/2023;220;5;0;2
464008;05/05/2023;220;6;0;7
464008;05/05/2023;220;7;0;7
464008;05/05/2023;220;8;0;10
464008;05/05/2023;220;9;9;8
464008;05/05/2023;220;10;16;7
464008;05/05/2023;220;11;26;8
464008;05/05/2023;220;12;26;8
464008;05/05/2023;220;13;22;8
464008;05/05/2023;220;14;22;8
464008;05/05/2023;220;15;24;7
464008;05/05/2023;220;16;17;1
464008;05/05/2023;220;17;11;2
464008;05/05/2023;220;18;7;3
464008;05/05/2023;220;19;6;2
464008;05/05/2023;220;20;5;2
464008;05/05/2023;220;21;6;1
464008;05/05/2023;220;22;7;1
464008;05/05/2023;220;23;8;1
464008;06/05/2023;220;0;0;0
464008;06/05/2023;220;1;0;0
