CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/05/2023;107;2;0;1
464002;05/05/2023;107;3;0;1
464002;05/05/2023;107;4;0;1
464002;05/05/2023;107;5;0;2
464002;05/05/2023;107;6;0;6
464002;05/05/2023;107;7;1;23
464002;05/05/2023;107;8;7;28
464002;05/05/2023;107;9;17;31
464002;05/05/2023;107;10;21;34
464002;05/05/2023;107;11;20;38
464002;05/05/2023;107;12;14;36
464002;05/05/2023;107;13;16;35
464002;05/05/2023;107;14;15;34
464002;05/05/2023;107;15;18;30
464002;05/05/2023;107;16;14;16
464002;05/05/2023;107;17;13;8
464002;05/05/2023;107;18;13;6
464002;05/05/2023;107;19;13;5
464002;05/05/2023;107;20;9;4
464002;05/05/2023;107;21;6;4
464002;05/05/2023;107;22;2;5
464002;05/05/2023;107;23;1;3
464002;06/05/2023;107;0;0;0
464002;06/05/2023;107;1;0;1
