CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/05/2023;ENTREES;2;0;0
464002;05/05/2023;SORTIES;2;0;0
464002;05/05/2023;ENTREES;3;0;0
464002;05/05/2023;SORTIES;3;0;0
464002;05/05/2023;ENTREES;4;0;0
464002;05/05/2023;SORTIES;4;0;0
464002;05/05/2023;ENTREES;5;1;1
464002;05/05/2023;SORTIES;5;1;0
464002;05/05/2023;ENTREES;6;0;5
464002;05/05/2023;SORTIES;6;0;1
464002;05/05/2023;ENTREES;7;3;18
464002;05/05/2023;SORTIES;7;1;1
464002;05/05/2023;ENTREES;8;6;10
464002;05/05/2023;SORTIES;8;0;5
464002;05/05/2023;ENTREES;9;10;3
464002;05/05/2023;SORTIES;9;0;0
464002;05/05/2023;ENTREES;10;5;3
464002;05/05/2023;SORTIES;10;1;0
464002;05/05/2023;ENTREES;11;4;7
464002;05/05/2023;SORTIES;11;5;3
464002;05/05/2023;ENTREES;12;3;6
464002;05/05/2023;SORTIES;12;9;8
464002;05/05/2023;ENTREES;13;4;3
464002;05/05/2023;SORTIES;13;2;4
464002;05/05/2023;ENTREES;14;4;2
464002;05/05/2023;SORTIES;14;5;3
464002;05/05/2023;ENTREES;15;6;2
464002;05/05/2023;SORTIES;15;3;6
464002;05/05/2023;ENTREES;16;3;1
464002;05/05/2023;SORTIES;16;7;15
464002;05/05/2023;ENTREES;17;7;2
464002;05/05/2023;SORTIES;17;8;10
464002;05/05/2023;ENTREES;18;6;2
464002;05/05/2023;SORTIES;18;6;4
464002;05/05/2023;ENTREES;19;2;5
464002;05/05/2023;SORTIES;19;2;6
464002;05/05/2023;ENTREES;20;0;4
464002;05/05/2023;SORTIES;20;4;5
464002;05/05/2023;ENTREES;21;0;1
464002;05/05/2023;SORTIES;21;3;1
464002;05/05/2023;ENTREES;22;0;3
464002;05/05/2023;SORTIES;22;4;2
464002;05/05/2023;ENTREES;23;0;1
464002;05/05/2023;SORTIES;23;1;3
464002;06/05/2023;ENTREES;0;0;0
464002;06/05/2023;SORTIES;0;1;0
464002;06/05/2023;ENTREES;1;0;1
464002;06/05/2023;SORTIES;1;0;0
