CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/05/2023;ENTREES;2;0;0
464009;05/05/2023;SORTIES;2;0;0
464009;05/05/2023;ENTREES;3;0;0
464009;05/05/2023;SORTIES;3;0;0
464009;05/05/2023;ENTREES;4;0;0
464009;05/05/2023;SORTIES;4;0;0
464009;05/05/2023;ENTREES;5;0;4
464009;05/05/2023;SORTIES;5;0;0
464009;05/05/2023;ENTREES;6;4;10
464009;05/05/2023;SORTIES;6;0;0
464009;05/05/2023;ENTREES;7;8;39
464009;05/05/2023;SORTIES;7;0;1
464009;05/05/2023;ENTREES;8;8;22
464009;05/05/2023;SORTIES;8;0;2
464009;05/05/2023;ENTREES;9;7;5
464009;05/05/2023;SORTIES;9;0;1
464009;05/05/2023;ENTREES;10;9;3
464009;05/05/2023;SORTIES;10;3;2
464009;05/05/2023;ENTREES;11;14;3
464009;05/05/2023;SORTIES;11;7;3
464009;05/05/2023;ENTREES;12;4;1
464009;05/05/2023;SORTIES;12;3;3
464009;05/05/2023;ENTREES;13;10;2
464009;05/05/2023;SORTIES;13;4;2
464009;05/05/2023;ENTREES;14;7;2
464009;05/05/2023;SORTIES;14;3;7
464009;05/05/2023;ENTREES;15;4;0
464009;05/05/2023;SORTIES;15;5;1
464009;05/05/2023;ENTREES;16;2;1
464009;05/05/2023;SORTIES;16;17;16
464009;05/05/2023;ENTREES;17;3;3
464009;05/05/2023;SORTIES;17;22;22
464009;05/05/2023;ENTREES;18;3;3
464009;05/05/2023;SORTIES;18;8;23
464009;05/05/2023;ENTREES;19;2;1
464009;05/05/2023;SORTIES;19;3;10
464009;05/05/2023;ENTREES;20;0;0
464009;05/05/2023;SORTIES;20;1;6
464009;05/05/2023;ENTREES;21;0;1
464009;05/05/2023;SORTIES;21;2;0
464009;05/05/2023;ENTREES;22;0;1
464009;05/05/2023;SORTIES;22;2;1
464009;05/05/2023;ENTREES;23;0;1
464009;05/05/2023;SORTIES;23;4;1
464009;06/05/2023;ENTREES;0;0;0
464009;06/05/2023;SORTIES;0;1;0
464009;06/05/2023;ENTREES;1;0;0
464009;06/05/2023;SORTIES;1;0;0
