CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/05/2023;92;2;0;0
464004;05/05/2023;92;3;0;0
464004;05/05/2023;92;4;0;0
464004;05/05/2023;92;5;0;0
464004;05/05/2023;92;6;1;0
464004;05/05/2023;92;7;1;5
464004;05/05/2023;92;8;7;17
464004;05/05/2023;92;9;17;22
464004;05/05/2023;92;10;21;23
464004;05/05/2023;92;11;26;22
464004;05/05/2023;92;12;23;18
464004;05/05/2023;92;13;24;18
464004;05/05/2023;92;14;23;16
464004;05/05/2023;92;15;24;14
464004;05/05/2023;92;16;16;9
464004;05/05/2023;92;17;6;6
464004;05/05/2023;92;18;4;0
464004;05/05/2023;92;19;4;0
464004;05/05/2023;92;20;0;0
464004;05/05/2023;92;21;0;0
464004;05/05/2023;92;22;0;0
464004;05/05/2023;92;23;0;0
464004;06/05/2023;92;0;0;0
464004;06/05/2023;92;1;0;0
