CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/05/2023;324;2;0;1
464011;05/05/2023;324;3;0;0
464011;05/05/2023;324;4;0;0
464011;05/05/2023;324;5;0;2
464011;05/05/2023;324;6;0;10
464011;05/05/2023;324;7;1;26
464011;05/05/2023;324;8;2;36
464011;05/05/2023;324;9;8;42
464011;05/05/2023;324;10;14;44
464011;05/05/2023;324;11;18;43
464011;05/05/2023;324;12;23;43
464011;05/05/2023;324;13;23;43
464011;05/05/2023;324;14;23;37
464011;05/05/2023;324;15;19;28
464011;05/05/2023;324;16;14;22
464011;05/05/2023;324;17;9;11
464011;05/05/2023;324;18;6;0
464011;05/05/2023;324;19;12;0
464011;05/05/2023;324;20;9;0
464011;05/05/2023;324;21;11;0
464011;05/05/2023;324;22;7;0
464011;05/05/2023;324;23;1;0
464011;06/05/2023;324;0;0;1
464011;06/05/2023;324;1;0;1
