CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/05/2023;680;2;0;0
464007;05/05/2023;680;3;0;0
464007;05/05/2023;680;4;0;0
464007;05/05/2023;680;5;0;0
464007;05/05/2023;680;6;2;15
464007;05/05/2023;680;7;8;47
464007;05/05/2023;680;8;17;94
464007;05/05/2023;680;9;29;112
464007;05/05/2023;680;10;33;117
464007;05/05/2023;680;11;38;126
464007;05/05/2023;680;12;35;110
464007;05/05/2023;680;13;41;115
464007;05/05/2023;680;14;51;115
464007;05/05/2023;680;15;47;111
464007;05/05/2023;680;16;30;95
464007;05/05/2023;680;17;19;58
464007;05/05/2023;680;18;12;33
464007;05/05/2023;680;19;10;11
464007;05/05/2023;680;20;9;4
464007;05/05/2023;680;21;7;2
464007;05/05/2023;680;22;4;2
464007;05/05/2023;680;23;3;0
464007;06/05/2023;680;0;0;0
464007;06/05/2023;680;1;0;0
