CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/05/2023;ENTREES;2;0;0
464007;05/05/2023;SORTIES;2;0;0
464007;05/05/2023;ENTREES;3;0;0
464007;05/05/2023;SORTIES;3;0;0
464007;05/05/2023;ENTREES;4;0;0
464007;05/05/2023;SORTIES;4;0;0
464007;05/05/2023;ENTREES;5;0;3
464007;05/05/2023;SORTIES;5;0;0
464007;05/05/2023;ENTREES;6;2;15
464007;05/05/2023;SORTIES;6;0;0
464007;05/05/2023;ENTREES;7;6;33
464007;05/05/2023;SORTIES;7;0;1
464007;05/05/2023;ENTREES;8;9;49
464007;05/05/2023;SORTIES;8;0;2
464007;05/05/2023;ENTREES;9;14;20
464007;05/05/2023;SORTIES;9;2;2
464007;05/05/2023;ENTREES;10;10;11
464007;05/05/2023;SORTIES;10;6;6
464007;05/05/2023;ENTREES;11;12;13
464007;05/05/2023;SORTIES;11;7;4
464007;05/05/2023;ENTREES;12;6;3
464007;05/05/2023;SORTIES;12;9;19
464007;05/05/2023;ENTREES;13;12;11
464007;05/05/2023;SORTIES;13;6;6
464007;05/05/2023;ENTREES;14;16;10
464007;05/05/2023;SORTIES;14;6;10
464007;05/05/2023;ENTREES;15;8;4
464007;05/05/2023;SORTIES;15;12;8
464007;05/05/2023;ENTREES;16;2;3
464007;05/05/2023;SORTIES;16;19;19
464007;05/05/2023;ENTREES;17;6;6
464007;05/05/2023;SORTIES;17;17;43
464007;05/05/2023;ENTREES;18;4;2
464007;05/05/2023;SORTIES;18;11;27
464007;05/05/2023;ENTREES;19;1;1
464007;05/05/2023;SORTIES;19;3;23
464007;05/05/2023;ENTREES;20;2;3
464007;05/05/2023;SORTIES;20;3;10
464007;05/05/2023;ENTREES;21;1;1
464007;05/05/2023;SORTIES;21;3;3
464007;05/05/2023;ENTREES;22;0;0
464007;05/05/2023;SORTIES;22;3;0
464007;05/05/2023;ENTREES;23;1;0
464007;05/05/2023;SORTIES;23;2;4
464007;06/05/2023;ENTREES;0;0;0
464007;06/05/2023;SORTIES;0;0;1
464007;06/05/2023;ENTREES;1;0;0
464007;06/05/2023;SORTIES;1;0;2
