CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/05/2023;;04/05/2023 10:38;0;;05/05/2023 02:40;HO;464003
464003;05/05/2023;;05/05/2023 02:36;1;;05/05/2023 03:39;AB;464003
464003;05/05/2023;;04/05/2023 19:38;2;;05/05/2023 07:12;AB;464003
464003;05/05/2023;;26/04/2023 17:16;3;;05/05/2023 07:35;AB;464003
464003;05/05/2023;;05/05/2023 09:50;4;;05/05/2023 09:55;HO;464003
464003;05/05/2023;;05/05/2023 07:08;5;;05/05/2023 10:17;AB;464003
464003;05/05/2023;;02/05/2023 20:44;6;;05/05/2023 10:17;HO;464003
464003;05/05/2023;;05/05/2023 09:23;7;;05/05/2023 10:42;HO;464003
464003;05/05/2023;;05/05/2023 07:23;8;;05/05/2023 11:08;AB;464003
464003;05/05/2023;;05/05/2023 09:33;9;;05/05/2023 11:18;HO;464003
464003;05/05/2023;;05/05/2023 10:10;10;;05/05/2023 11:23;AB;464003
464003;05/05/2023;;05/05/2023 10:14;11;;05/05/2023 11:32;HO;464003
464003;05/05/2023;;05/05/2023 09:01;12;;05/05/2023 11:53;AB;464003
464003;05/05/2023;;04/05/2023 11:52;13;;05/05/2023 11:56;HO;464003
464003;05/05/2023;;05/05/2023 07:17;14;;05/05/2023 11:58;AB;464003
464003;05/05/2023;;05/05/2023 08:04;15;;05/05/2023 11:59;AB;464003
464003;05/05/2023;;05/05/2023 07:04;16;;05/05/2023 11:59;AB;464003
464003;05/05/2023;;05/05/2023 09:07;17;;05/05/2023 12:02;AB;464003
464003;05/05/2023;;05/05/2023 08:58;18;;05/05/2023 12:04;AB;464003
464003;05/05/2023;;05/05/2023 09:13;19;;05/05/2023 12:09;AB;464003
464003;05/05/2023;;05/05/2023 07:15;20;;05/05/2023 12:12;AB;464003
464003;05/05/2023;;05/05/2023 08:18;21;;05/05/2023 12:14;AB;464003
464003;05/05/2023;;05/05/2023 08:27;22;;05/05/2023 12:18;HO;464003
464003;05/05/2023;;05/05/2023 07:51;23;;05/05/2023 12:20;AB;464003
464003;05/05/2023;;05/05/2023 08:06;24;;05/05/2023 12:22;HO;464003
464003;05/05/2023;;05/05/2023 09:08;25;;05/05/2023 12:29;AB;464003
464003;05/05/2023;;05/05/2023 08:26;26;;05/05/2023 12:31;AB;464003
464003;05/05/2023;;05/05/2023 07:36;27;;05/05/2023 12:35;AB;464003
464003;05/05/2023;;05/05/2023 07:01;28;;05/05/2023 12:37;HO;464003
464003;05/05/2023;;05/05/2023 10:55;29;;05/05/2023 12:40;HO;464003
464003;05/05/2023;;05/05/2023 09:26;30;;05/05/2023 12:47;AB;464003
464003;05/05/2023;;05/05/2023 11:23;31;;05/05/2023 12:55;HO;464003
464003;05/05/2023;;05/05/2023 09:28;32;;05/05/2023 12:56;HO;464003
464003;05/05/2023;;05/05/2023 08:03;33;;05/05/2023 13:01;AB;464003
464003;05/05/2023;;05/05/2023 08:03;34;;05/05/2023 13:11;AB;464003
464003;05/05/2023;;05/05/2023 13:10;35;;05/05/2023 13:17;HO;464003
464003;05/05/2023;;05/05/2023 07:47;36;;05/05/2023 13:25;HO;464003
464003;05/05/2023;;05/05/2023 08:57;37;;05/05/2023 13:35;AB;464003
464003;05/05/2023;;05/05/2023 08:32;38;;05/05/2023 13:52;AB;464003
464003;05/05/2023;;05/05/2023 11:32;39;;05/05/2023 14:01;AB;464003
464003;05/05/2023;;05/05/2023 11:35;40;;05/05/2023 14:03;AB;464003
464003;05/05/2023;;05/05/2023 08:23;41;;05/05/2023 14:05;AB;464003
464003;05/05/2023;;05/05/2023 07:05;42;;05/05/2023 14:08;HO;464003
464003;05/05/2023;;05/05/2023 08:36;43;;05/05/2023 14:27;HO;464003
464003;05/05/2023;;05/05/2023 10:31;44;;05/05/2023 14:29;HO;464003
464003;05/05/2023;;05/05/2023 05:45;45;;05/05/2023 14:32;AB;464003
464003;05/05/2023;;05/05/2023 08:12;46;;05/05/2023 14:32;AB;464003
464003;05/05/2023;;05/05/2023 07:20;47;;05/05/2023 14:35;AB;464003
464003;05/05/2023;;05/05/2023 12:41;48;;05/05/2023 14:37;HO;464003
464003;05/05/2023;;05/05/2023 09:51;49;;05/05/2023 14:38;HO;464003
464003;05/05/2023;;05/05/2023 06:13;50;;05/05/2023 14:47;HO;464003
464003;05/05/2023;;05/05/2023 06:28;51;;05/05/2023 14:49;AB;464003
464003;05/05/2023;;05/05/2023 07:43;52;;05/05/2023 14:50;HO;464003
464003;05/05/2023;;05/05/2023 07:31;53;;05/05/2023 14:56;AB;464003
464003;05/05/2023;;05/05/2023 07:01;54;;05/05/2023 14:57;AB;464003
464003;05/05/2023;;05/05/2023 08:03;55;;05/05/2023 15:04;HO;464003
464003;05/05/2023;;05/05/2023 09:15;56;;05/05/2023 15:06;HO;464003
464003;05/05/2023;;05/05/2023 06:22;57;;05/05/2023 15:14;AB;464003
464003;05/05/2023;;05/05/2023 06:52;58;;05/05/2023 15:17;AB;464003
464003;05/05/2023;;05/05/2023 13:04;59;;05/05/2023 15:18;AB;464003
464003;05/05/2023;;05/05/2023 07:55;60;;05/05/2023 15:23;AB;464003
464003;05/05/2023;;05/05/2023 08:21;61;;05/05/2023 15:27;HO;464003
464003;05/05/2023;;05/05/2023 11:36;62;;05/05/2023 15:28;HO;464003
464003;05/05/2023;;05/05/2023 07:59;63;;05/05/2023 15:30;AB;464003
464003;05/05/2023;;05/05/2023 11:54;64;;05/05/2023 15:31;HO;464003
464003;05/05/2023;;05/05/2023 13:26;65;;05/05/2023 15:31;HO;464003
464003;05/05/2023;;05/05/2023 12:26;66;;05/05/2023 15:32;AB;464003
464003;05/05/2023;;05/05/2023 12:59;67;;05/05/2023 15:37;HO;464003
464003;05/05/2023;;05/05/2023 08:59;68;;05/05/2023 15:38;HO;464003
464003;05/05/2023;;05/05/2023 08:09;69;;05/05/2023 15:40;AB;464003
464003;05/05/2023;;05/05/2023 11:21;70;;05/05/2023 15:44;HO;464003
464003;05/05/2023;;05/05/2023 07:27;71;;05/05/2023 15:47;AB;464003
464003;05/05/2023;;05/05/2023 10:48;72;;05/05/2023 15:47;HO;464003
464003;05/05/2023;;05/05/2023 12:17;73;;05/05/2023 15:47;HO;464003
464003;05/05/2023;;04/05/2023 19:43;74;;05/05/2023 15:55;AB;464003
464003;05/05/2023;;05/05/2023 07:19;75;;05/05/2023 16:01;AB;464003
464003;05/05/2023;;05/05/2023 12:09;76;;05/05/2023 16:02;AB;464003
464003;05/05/2023;;05/05/2023 08:06;77;;05/05/2023 16:02;AB;464003
464003;05/05/2023;;05/05/2023 08:06;78;;05/05/2023 16:03;HO;464003
464003;05/05/2023;;05/05/2023 07:52;79;;05/05/2023 16:03;HO;464003
464003;05/05/2023;;05/05/2023 07:57;80;;05/05/2023 16:05;HO;464003
464003;05/05/2023;;05/05/2023 07:55;81;;05/05/2023 16:06;HO;464003
464003;05/05/2023;;05/05/2023 07:39;82;;05/05/2023 16:10;HO;464003
464003;05/05/2023;;05/05/2023 08:01;83;;05/05/2023 16:11;HO;464003
464003;05/05/2023;;05/05/2023 07:51;84;;05/05/2023 16:11;HO;464003
464003;05/05/2023;;05/05/2023 09:34;85;;05/05/2023 16:12;AB;464003
464003;05/05/2023;;05/05/2023 10:23;86;;05/05/2023 16:13;HO;464003
464003;05/05/2023;;05/05/2023 08:17;87;;05/05/2023 16:13;AB;464003
464003;05/05/2023;;05/05/2023 07:10;88;;05/05/2023 16:14;AB;464003
464003;05/05/2023;;05/05/2023 08:31;89;;05/05/2023 16:15;HO;464003
464003;05/05/2023;;05/05/2023 08:06;90;;05/05/2023 16:16;HO;464003
464003;05/05/2023;;05/05/2023 07:57;91;;05/05/2023 16:20;HO;464003
464003;05/05/2023;;05/05/2023 08:08;92;;05/05/2023 16:23;AB;464003
464003;05/05/2023;;05/05/2023 06:50;93;;05/05/2023 16:24;HO;464003
464003;05/05/2023;;05/05/2023 08:01;94;;05/05/2023 16:25;AB;464003
464003;05/05/2023;;05/05/2023 08:39;95;;05/05/2023 16:26;AB;464003
464003;05/05/2023;;05/05/2023 09:45;96;;05/05/2023 16:27;HO;464003
464003;05/05/2023;;05/05/2023 08:04;97;;05/05/2023 16:29;HO;464003
464003;05/05/2023;;05/05/2023 15:12;98;;05/05/2023 16:30;HO;464003
464003;05/05/2023;;05/05/2023 07:36;99;;05/05/2023 16:32;AB;464003
464003;05/05/2023;;05/05/2023 07:35;100;;05/05/2023 16:32;AB;464003
464003;05/05/2023;;05/05/2023 13:10;101;;05/05/2023 16:32;HO;464003
464003;05/05/2023;;05/05/2023 08:41;102;;05/05/2023 16:32;HO;464003
464003;05/05/2023;;05/05/2023 14:28;103;;05/05/2023 16:32;HO;464003
464003;05/05/2023;;05/05/2023 07:22;104;;05/05/2023 16:33;AB;464003
464003;05/05/2023;;05/05/2023 07:59;105;;05/05/2023 16:34;HO;464003
464003;05/05/2023;;22/04/2023 16:29;106;;05/05/2023 16:35;AB;464003
464003;05/05/2023;;05/05/2023 11:45;107;;05/05/2023 16:35;HO;464003
464003;05/05/2023;;05/05/2023 08:34;108;;05/05/2023 16:36;HO;464003
464003;05/05/2023;;05/05/2023 07:20;109;;05/05/2023 16:37;AB;464003
464003;05/05/2023;;05/05/2023 08:08;110;;05/05/2023 16:39;HO;464003
464003;05/05/2023;;05/05/2023 11:18;111;;05/05/2023 16:40;HO;464003
464003;05/05/2023;;05/05/2023 11:10;112;;05/05/2023 16:41;HO;464003
464003;05/05/2023;;05/05/2023 07:40;113;;05/05/2023 16:42;AB;464003
464003;05/05/2023;;05/05/2023 07:51;114;;05/05/2023 16:43;HO;464003
464003;05/05/2023;;05/05/2023 07:31;115;;05/05/2023 16:45;HO;464003
464003;05/05/2023;;05/05/2023 11:57;116;;05/05/2023 16:46;HO;464003
464003;05/05/2023;;05/05/2023 07:58;117;;05/05/2023 16:48;HO;464003
464003;05/05/2023;;05/05/2023 07:39;118;;05/05/2023 16:48;HO;464003
464003;05/05/2023;;05/05/2023 07:12;119;;05/05/2023 16:53;HO;464003
464003;05/05/2023;;05/05/2023 13:21;120;;05/05/2023 16:54;HO;464003
464003;05/05/2023;;05/05/2023 11:33;121;;05/05/2023 16:55;HO;464003
464003;05/05/2023;;05/05/2023 06:43;122;;05/05/2023 16:57;AB;464003
464003;05/05/2023;;05/05/2023 08:01;123;;05/05/2023 16:58;AB;464003
464003;05/05/2023;;05/05/2023 08:31;124;;05/05/2023 16:59;AB;464003
464003;05/05/2023;;05/05/2023 14:58;125;;05/05/2023 17:02;HO;464003
464003;05/05/2023;;05/05/2023 08:55;126;;05/05/2023 17:05;HO;464003
464003;05/05/2023;;05/05/2023 08:20;127;;05/05/2023 17:06;HO;464003
464003;05/05/2023;;05/05/2023 08:45;128;;05/05/2023 17:06;AB;464003
464003;05/05/2023;;05/05/2023 07:23;129;;05/05/2023 17:06;HO;464003
464003;05/05/2023;;05/05/2023 12:35;130;;05/05/2023 17:06;HO;464003
464003;05/05/2023;;05/05/2023 07:51;131;;05/05/2023 17:06;AB;464003
464003;05/05/2023;;05/05/2023 14:20;132;;05/05/2023 17:07;HO;464003
464003;05/05/2023;;05/05/2023 15:27;133;;05/05/2023 17:07;AB;464003
464003;05/05/2023;;05/05/2023 08:15;134;;05/05/2023 17:07;AB;464003
464003;05/05/2023;;05/05/2023 08:21;135;;05/05/2023 17:08;HO;464003
464003;05/05/2023;;05/05/2023 07:47;136;;05/05/2023 17:15;AB;464003
464003;05/05/2023;;05/05/2023 07:40;137;;05/05/2023 17:15;AB;464003
464003;05/05/2023;;05/05/2023 12:35;138;;05/05/2023 17:17;HO;464003
464003;05/05/2023;;05/05/2023 08:23;139;;05/05/2023 17:19;AB;464003
464003;05/05/2023;;05/05/2023 07:36;140;;05/05/2023 17:19;AB;464003
464003;05/05/2023;;05/05/2023 07:41;141;;05/05/2023 17:20;AB;464003
464003;05/05/2023;;05/05/2023 06:28;142;;05/05/2023 17:21;AB;464003
464003;05/05/2023;;05/05/2023 09:03;143;;05/05/2023 17:21;HO;464003
464003;05/05/2023;;05/05/2023 07:54;144;;05/05/2023 17:21;HO;464003
464003;05/05/2023;;05/05/2023 08:56;145;;05/05/2023 17:22;HO;464003
464003;05/05/2023;;05/05/2023 14:25;146;;05/05/2023 17:23;HO;464003
464003;05/05/2023;;05/05/2023 09:00;147;;05/05/2023 17:24;AB;464003
464003;05/05/2023;;05/05/2023 07:55;148;;05/05/2023 17:24;AB;464003
464003;05/05/2023;;05/05/2023 08:37;149;;05/05/2023 17:24;AB;464003
464003;05/05/2023;;05/05/2023 07:47;150;;05/05/2023 17:24;AB;464003
464003;05/05/2023;;05/05/2023 10:29;151;;05/05/2023 17:25;AB;464003
464003;05/05/2023;;05/05/2023 08:23;152;;05/05/2023 17:25;HO;464003
464003;05/05/2023;;05/05/2023 08:12;153;;05/05/2023 17:25;HO;464003
464003;05/05/2023;;05/05/2023 06:35;154;;05/05/2023 17:26;AB;464003
464003;05/05/2023;;05/05/2023 07:58;155;;05/05/2023 17:28;AB;464003
464003;05/05/2023;;05/05/2023 17:28;156;;05/05/2023 17:28;HO;464003
464003;05/05/2023;;05/05/2023 07:07;157;;05/05/2023 17:28;AB;464003
464003;05/05/2023;;05/05/2023 08:36;158;;05/05/2023 17:32;AB;464003
464003;05/05/2023;;05/05/2023 08:25;159;;05/05/2023 17:33;AB;464003
464003;05/05/2023;;05/05/2023 09:41;160;;05/05/2023 17:35;AB;464003
464003;05/05/2023;;05/05/2023 14:34;161;;05/05/2023 17:38;HO;464003
464003;05/05/2023;;05/05/2023 07:24;162;;05/05/2023 17:38;AB;464003
464003;05/05/2023;;05/05/2023 07:27;163;;05/05/2023 17:39;HO;464003
464003;05/05/2023;;05/05/2023 07:26;164;;05/05/2023 17:39;HO;464003
464003;05/05/2023;;05/05/2023 07:45;165;;05/05/2023 17:39;AB;464003
464003;05/05/2023;;05/05/2023 08:53;166;;05/05/2023 17:40;AB;464003
464003;05/05/2023;;05/05/2023 08:24;167;;05/05/2023 17:40;AB;464003
464003;05/05/2023;;05/05/2023 07:49;168;;05/05/2023 17:40;AB;464003
464003;05/05/2023;;05/05/2023 08:11;169;;05/05/2023 17:40;HO;464003
464003;05/05/2023;;05/05/2023 07:43;170;;05/05/2023 17:40;HO;464003
464003;05/05/2023;;05/05/2023 08:19;171;;05/05/2023 17:41;AB;464003
464003;05/05/2023;;05/05/2023 08:13;172;;05/05/2023 17:42;HO;464003
464003;05/05/2023;;05/05/2023 08:15;173;;05/05/2023 17:42;HO;464003
464003;05/05/2023;;05/05/2023 07:25;174;;05/05/2023 17:42;AB;464003
464003;05/05/2023;;05/05/2023 08:01;175;;05/05/2023 17:42;AB;464003
464003;05/05/2023;;02/05/2023 18:58;176;;05/05/2023 17:43;AB;464003
464003;05/05/2023;;05/05/2023 11:52;177;;05/05/2023 17:44;HO;464003
464003;05/05/2023;;05/05/2023 07:55;178;;05/05/2023 17:44;HO;464003
464003;05/05/2023;;05/05/2023 08:17;179;;05/05/2023 17:45;HO;464003
464003;05/05/2023;;05/05/2023 08:21;180;;05/05/2023 17:45;HO;464003
464003;05/05/2023;;05/05/2023 07:35;181;;05/05/2023 17:46;HO;464003
464003;05/05/2023;;05/05/2023 08:38;182;;05/05/2023 17:46;AB;464003
464003;05/05/2023;;05/05/2023 08:33;183;;05/05/2023 17:48;AB;464003
464003;05/05/2023;;05/05/2023 12:26;184;;05/05/2023 17:49;HO;464003
464003;05/05/2023;;05/05/2023 07:43;185;;05/05/2023 17:51;HO;464003
464003;05/05/2023;;05/05/2023 09:04;186;;05/05/2023 17:51;AB;464003
464003;05/05/2023;;05/05/2023 09:09;187;;05/05/2023 17:51;AB;464003
464003;05/05/2023;;05/05/2023 08:07;188;;05/05/2023 17:55;HO;464003
464003;05/05/2023;;05/05/2023 15:38;189;;05/05/2023 17:55;AB;464003
464003;05/05/2023;;05/05/2023 11:13;190;;05/05/2023 17:57;AB;464003
464003;05/05/2023;;05/05/2023 08:51;191;;05/05/2023 18:00;AB;464003
464003;05/05/2023;;05/05/2023 08:28;192;;05/05/2023 18:00;AB;464003
464003;05/05/2023;;05/05/2023 08:27;193;;05/05/2023 18:02;AB;464003
464003;05/05/2023;;05/05/2023 14:33;194;;05/05/2023 18:03;HO;464003
464003;05/05/2023;;05/05/2023 13:22;195;;05/05/2023 18:05;AB;464003
464003;05/05/2023;;05/05/2023 07:51;196;;05/05/2023 18:07;AB;464003
464003;05/05/2023;;05/05/2023 07:35;197;;05/05/2023 18:08;AB;464003
464003;05/05/2023;;05/05/2023 08:25;198;;05/05/2023 18:08;AB;464003
464003;05/05/2023;;05/05/2023 09:09;199;;05/05/2023 18:09;AB;464003
464003;05/05/2023;;05/05/2023 08:15;200;;05/05/2023 18:11;AB;464003
464003;05/05/2023;;05/05/2023 09:03;201;;05/05/2023 18:12;AB;464003
464003;05/05/2023;;05/05/2023 08:07;202;;05/05/2023 18:12;AB;464003
464003;05/05/2023;;05/05/2023 09:11;203;;05/05/2023 18:12;HO;464003
464003;05/05/2023;;05/05/2023 08:47;204;;05/05/2023 18:12;AB;464003
464003;05/05/2023;;05/05/2023 15:25;205;;05/05/2023 18:12;HO;464003
464003;05/05/2023;;05/05/2023 14:54;206;;05/05/2023 18:13;HO;464003
464003;05/05/2023;;05/05/2023 10:39;207;;05/05/2023 18:14;HO;464003
464003;05/05/2023;;05/05/2023 09:03;208;;05/05/2023 18:15;HO;464003
464003;05/05/2023;;05/05/2023 08:03;209;;05/05/2023 18:17;AB;464003
464003;05/05/2023;;05/05/2023 09:20;210;;05/05/2023 18:17;AB;464003
464003;05/05/2023;;05/05/2023 08:13;211;;05/05/2023 18:20;HO;464003
464003;05/05/2023;;05/05/2023 14:49;212;;05/05/2023 18:20;HO;464003
464003;05/05/2023;;05/05/2023 09:52;213;;05/05/2023 18:20;AB;464003
464003;05/05/2023;;05/05/2023 14:49;214;;05/05/2023 18:21;HO;464003
464003;05/05/2023;;05/05/2023 08:11;215;;05/05/2023 18:21;AB;464003
464003;05/05/2023;;05/05/2023 08:05;216;;05/05/2023 18:22;HO;464003
464003;05/05/2023;;05/05/2023 08:39;217;;05/05/2023 18:22;HO;464003
464003;05/05/2023;;05/05/2023 08:27;218;;05/05/2023 18:22;HO;464003
464003;05/05/2023;;05/05/2023 11:09;219;;05/05/2023 18:24;HO;464003
464003;05/05/2023;;05/05/2023 07:23;220;;05/05/2023 18:24;HO;464003
464003;05/05/2023;;05/05/2023 06:58;221;;05/05/2023 18:25;HO;464003
464003;05/05/2023;;05/05/2023 07:29;222;;05/05/2023 18:25;AB;464003
464003;05/05/2023;;05/05/2023 15:42;223;;05/05/2023 18:26;HO;464003
464003;05/05/2023;;05/05/2023 07:32;224;;05/05/2023 18:26;HO;464003
464003;05/05/2023;;05/05/2023 09:06;225;;05/05/2023 18:27;AB;464003
464003;05/05/2023;;05/05/2023 08:58;226;;05/05/2023 18:27;AB;464003
464003;05/05/2023;;05/05/2023 06:52;227;;05/05/2023 18:28;AB;464003
464003;05/05/2023;;05/05/2023 09:04;228;;05/05/2023 18:28;AB;464003
464003;05/05/2023;;05/05/2023 08:05;229;;05/05/2023 18:30;AB;464003
464003;05/05/2023;;05/05/2023 09:20;230;;05/05/2023 18:31;AB;464003
464003;05/05/2023;;05/05/2023 18:32;231;;05/05/2023 18:33;HO;464003
464003;05/05/2023;;05/05/2023 08:39;232;;05/05/2023 18:34;AB;464003
464003;05/05/2023;;05/05/2023 16:33;233;;05/05/2023 18:35;AB;464003
464003;05/05/2023;;05/05/2023 07:45;234;;05/05/2023 18:46;AB;464003
464003;05/05/2023;;05/05/2023 08:03;235;;05/05/2023 18:46;AB;464003
464003;05/05/2023;;05/05/2023 07:10;236;;05/05/2023 18:46;AB;464003
464003;05/05/2023;;05/05/2023 14:55;237;;05/05/2023 18:47;HO;464003
464003;05/05/2023;;05/05/2023 10:19;238;;05/05/2023 18:55;AB;464003
464003;05/05/2023;;05/05/2023 13:26;239;;05/05/2023 18:58;AB;464003
464003;05/05/2023;;03/05/2023 19:08;240;;05/05/2023 19:03;AB;464003
464003;05/05/2023;;05/05/2023 08:05;241;;05/05/2023 19:03;AB;464003
464003;05/05/2023;;05/05/2023 07:58;242;;05/05/2023 19:04;AB;464003
464003;05/05/2023;;05/05/2023 14:43;243;;05/05/2023 19:10;AB;464003
464003;05/05/2023;;05/05/2023 08:45;244;;05/05/2023 19:12;AB;464003
464003;05/05/2023;;05/05/2023 08:42;245;;05/05/2023 19:13;AB;464003
464003;05/05/2023;;05/05/2023 07:53;246;;05/05/2023 19:15;AB;464003
464003;05/05/2023;;05/05/2023 10:27;247;;05/05/2023 19:15;HO;464003
464003;05/05/2023;;05/05/2023 08:37;248;;05/05/2023 19:21;HO;464003
464003;05/05/2023;;05/05/2023 08:31;249;;05/05/2023 19:21;HO;464003
464003;05/05/2023;;05/05/2023 12:23;250;;05/05/2023 19:25;AB;464003
464003;05/05/2023;;05/05/2023 07:54;251;;05/05/2023 19:29;HO;464003
464003;05/05/2023;;05/05/2023 09:42;252;;05/05/2023 19:29;AB;464003
464003;05/05/2023;;05/05/2023 09:59;253;;05/05/2023 19:30;AB;464003
464003;05/05/2023;;05/05/2023 00:05;254;;05/05/2023 19:30;AB;464003
464003;05/05/2023;;05/05/2023 12:47;255;;05/05/2023 19:39;AB;464003
464003;05/05/2023;;05/05/2023 08:17;256;;05/05/2023 19:39;AB;464003
464003;05/05/2023;;05/05/2023 09:02;257;;05/05/2023 19:39;AB;464003
464003;05/05/2023;;05/05/2023 08:45;258;;05/05/2023 19:45;AB;464003
464003;05/05/2023;;05/05/2023 19:38;259;;05/05/2023 19:49;AB;464003
464003;05/05/2023;;05/05/2023 08:39;260;;05/05/2023 19:50;HO;464003
464003;05/05/2023;;05/05/2023 10:21;261;;05/05/2023 19:52;AB;464003
464003;05/05/2023;;05/05/2023 07:57;262;;05/05/2023 19:54;AB;464003
464003;05/05/2023;;05/05/2023 10:09;263;;05/05/2023 19:58;HO;464003
464003;05/05/2023;;05/05/2023 12:09;264;;05/05/2023 20:12;AB;464003
464003;05/05/2023;;05/05/2023 00:22;265;;05/05/2023 20:12;AB;464003
464003;05/05/2023;;05/05/2023 09:15;266;;05/05/2023 20:14;HO;464003
464003;05/05/2023;;05/05/2023 10:41;267;;05/05/2023 20:23;HO;464003
464003;05/05/2023;;05/05/2023 15:33;268;;05/05/2023 20:25;HO;464003
464003;05/05/2023;;05/05/2023 14:38;269;;05/05/2023 20:27;HO;464003
464003;05/05/2023;;05/05/2023 10:46;270;;05/05/2023 20:28;HO;464003
464003;05/05/2023;;05/05/2023 15:58;271;;05/05/2023 20:38;HO;464003
464003;05/05/2023;;05/05/2023 06:32;272;;05/05/2023 20:39;HO;464003
464003;05/05/2023;;05/05/2023 07:29;273;;05/05/2023 21:05;HO;464003
464003;05/05/2023;;05/05/2023 15:29;274;;05/05/2023 21:29;HO;464003
464003;05/05/2023;;05/05/2023 17:18;275;;05/05/2023 22:00;HO;464003
464003;05/05/2023;;05/05/2023 17:16;276;;05/05/2023 22:01;HO;464003
464003;05/05/2023;;05/05/2023 20:22;277;;05/05/2023 22:28;HO;464003
464003;05/05/2023;;05/05/2023 17:41;278;;05/05/2023 22:49;HO;464003
464003;05/05/2023;;05/05/2023 19:29;279;;05/05/2023 23:12;AB;464003
464003;05/05/2023;;05/05/2023 15:01;280;;05/05/2023 23:22;HO;464003
464003;05/05/2023;;05/05/2023 16:12;281;;05/05/2023 23:28;HO;464003
464003;06/05/2023;;05/05/2023 11:51;282;;06/05/2023 00:01;HO;464003
464003;06/05/2023;;05/05/2023 19:44;283;;06/05/2023 00:48;HO;464003
