CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;05/05/2023;130;2;0;0
464006;05/05/2023;130;3;0;0
464006;05/05/2023;130;4;0;0
464006;05/05/2023;130;5;0;0
464006;05/05/2023;130;6;1;2
464006;05/05/2023;130;7;2;4
464006;05/05/2023;130;8;3;5
464006;05/05/2023;130;9;5;5
464006;05/05/2023;130;10;4;5
464006;05/05/2023;130;11;4;5
464006;05/05/2023;130;12;3;5
464006;05/05/2023;130;13;3;5
464006;05/05/2023;130;14;4;5
464006;05/05/2023;130;15;5;4
464006;05/05/2023;130;16;4;3
464006;05/05/2023;130;17;4;2
464006;05/05/2023;130;18;1;0
464006;05/05/2023;130;19;1;0
464006;05/05/2023;130;20;1;0
464006;05/05/2023;130;21;1;0
464006;05/05/2023;130;22;0;0
464006;05/05/2023;130;23;0;0
464006;06/05/2023;130;0;0;0
464006;06/05/2023;130;1;0;0
