CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/05/2023;ENTREES;2;0;0
464008;05/05/2023;SORTIES;2;0;0
464008;05/05/2023;ENTREES;3;0;1
464008;05/05/2023;SORTIES;3;0;0
464008;05/05/2023;ENTREES;4;0;0
464008;05/05/2023;SORTIES;4;1;0
464008;05/05/2023;ENTREES;5;0;1
464008;05/05/2023;SORTIES;5;0;0
464008;05/05/2023;ENTREES;6;0;6
464008;05/05/2023;SORTIES;6;0;1
464008;05/05/2023;ENTREES;7;2;1
464008;05/05/2023;SORTIES;7;2;1
464008;05/05/2023;ENTREES;8;1;4
464008;05/05/2023;SORTIES;8;2;1
464008;05/05/2023;ENTREES;9;13;0
464008;05/05/2023;SORTIES;9;2;2
464008;05/05/2023;ENTREES;10;9;0
464008;05/05/2023;SORTIES;10;2;1
464008;05/05/2023;ENTREES;11;12;2
464008;05/05/2023;SORTIES;11;2;1
464008;05/05/2023;ENTREES;12;6;2
464008;05/05/2023;SORTIES;12;6;2
464008;05/05/2023;ENTREES;13;4;1
464008;05/05/2023;SORTIES;13;8;1
464008;05/05/2023;ENTREES;14;6;0
464008;05/05/2023;SORTIES;14;6;0
464008;05/05/2023;ENTREES;15;8;1
464008;05/05/2023;SORTIES;15;6;2
464008;05/05/2023;ENTREES;16;4;1
464008;05/05/2023;SORTIES;16;11;7
464008;05/05/2023;ENTREES;17;5;1
464008;05/05/2023;SORTIES;17;11;0
464008;05/05/2023;ENTREES;18;1;2
464008;05/05/2023;SORTIES;18;5;1
464008;05/05/2023;ENTREES;19;3;0
464008;05/05/2023;SORTIES;19;4;1
464008;05/05/2023;ENTREES;20;1;0
464008;05/05/2023;SORTIES;20;2;0
464008;05/05/2023;ENTREES;21;3;0
464008;05/05/2023;SORTIES;21;2;1
464008;05/05/2023;ENTREES;22;1;0
464008;05/05/2023;SORTIES;22;0;0
464008;05/05/2023;ENTREES;23;1;0
464008;05/05/2023;SORTIES;23;0;0
464008;06/05/2023;ENTREES;0;0;0
464008;06/05/2023;SORTIES;0;0;0
464008;06/05/2023;ENTREES;1;0;0
464008;06/05/2023;SORTIES;1;0;0
