CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/05/2023;;04/05/2023 11:25;0;;05/05/2023 09:48;AB;464004
464004;05/05/2023;;05/05/2023 09:26;1;;05/05/2023 09:55;HO;464004
464004;05/05/2023;;05/05/2023 08:25;2;;05/05/2023 10:41;AB;464004
464004;05/05/2023;;05/05/2023 08:18;3;;05/05/2023 11:08;AB;464004
464004;05/05/2023;;05/05/2023 11:09;4;;05/05/2023 11:58;HO;464004
464004;05/05/2023;;05/05/2023 08:58;5;;05/05/2023 12:06;AB;464004
464004;05/05/2023;;05/05/2023 08:11;6;;05/05/2023 12:10;AB;464004
464004;05/05/2023;;05/05/2023 09:27;7;;05/05/2023 12:15;HO;464004
464004;05/05/2023;;05/05/2023 09:46;8;;05/05/2023 12:15;HO;464004
464004;05/05/2023;;05/05/2023 09:37;9;;05/05/2023 12:15;HO;464004
464004;05/05/2023;;05/05/2023 07:40;10;;05/05/2023 12:29;AB;464004
464004;05/05/2023;;05/05/2023 08:45;11;;05/05/2023 12:35;HO;464004
464004;05/05/2023;;05/05/2023 09:45;12;;05/05/2023 12:44;AB;464004
464004;05/05/2023;;05/05/2023 08:26;13;;05/05/2023 12:50;HO;464004
464004;05/05/2023;;05/05/2023 10:30;14;;05/05/2023 12:51;HO;464004
464004;05/05/2023;;05/05/2023 09:44;15;;05/05/2023 13:11;HO;464004
464004;05/05/2023;;05/05/2023 09:23;16;;05/05/2023 13:18;AB;464004
464004;05/05/2023;;05/05/2023 07:32;17;;05/05/2023 13:34;AB;464004
464004;05/05/2023;;05/05/2023 10:51;18;;05/05/2023 14:03;AB;464004
464004;05/05/2023;;05/05/2023 08:22;19;;05/05/2023 14:04;AB;464004
464004;05/05/2023;;05/05/2023 11:51;20;;05/05/2023 14:17;HO;464004
464004;05/05/2023;;05/05/2023 09:25;21;;05/05/2023 14:17;HO;464004
464004;05/05/2023;;05/05/2023 11:20;22;;05/05/2023 14:29;HO;464004
464004;05/05/2023;;05/05/2023 07:48;23;;05/05/2023 14:47;AB;464004
464004;05/05/2023;;05/05/2023 07:47;24;;05/05/2023 15:10;AB;464004
464004;05/05/2023;;05/05/2023 14:39;25;;05/05/2023 15:21;AB;464004
464004;05/05/2023;;05/05/2023 14:22;26;;05/05/2023 15:28;HO;464004
464004;05/05/2023;;05/05/2023 11:19;27;;05/05/2023 15:53;HO;464004
464004;05/05/2023;;05/05/2023 08:45;28;;05/05/2023 16:01;HO;464004
464004;05/05/2023;;05/05/2023 10:04;29;;05/05/2023 16:03;HO;464004
464004;05/05/2023;;05/05/2023 08:32;30;;05/05/2023 16:04;HO;464004
464004;05/05/2023;;05/05/2023 13:40;31;;05/05/2023 16:04;HO;464004
464004;05/05/2023;;05/05/2023 11:12;32;;05/05/2023 16:17;HO;464004
464004;05/05/2023;;05/05/2023 12:00;33;;05/05/2023 16:22;HO;464004
464004;05/05/2023;;05/05/2023 11:03;34;;05/05/2023 16:22;HO;464004
464004;05/05/2023;;05/05/2023 08:10;35;;05/05/2023 16:35;AB;464004
464004;05/05/2023;;05/05/2023 07:49;36;;05/05/2023 16:36;AB;464004
464004;05/05/2023;;05/05/2023 08:46;37;;05/05/2023 16:39;AB;464004
464004;05/05/2023;;05/05/2023 10:20;38;;05/05/2023 16:41;HO;464004
464004;05/05/2023;;05/05/2023 09:01;39;;05/05/2023 16:42;HO;464004
464004;05/05/2023;;05/05/2023 09:35;40;;05/05/2023 16:44;AB;464004
464004;05/05/2023;;05/05/2023 07:27;41;;05/05/2023 16:46;AB;464004
464004;05/05/2023;;05/05/2023 09:18;42;;05/05/2023 17:18;HO;464004
464004;05/05/2023;;02/05/2023 19:18;43;;05/05/2023 17:18;AB;464004
464004;05/05/2023;;05/05/2023 15:44;44;;05/05/2023 17:18;HO;464004
464004;05/05/2023;;05/05/2023 08:19;45;;05/05/2023 17:21;HO;464004
464004;05/05/2023;;05/05/2023 09:00;46;;05/05/2023 17:23;AB;464004
464004;05/05/2023;;03/05/2023 15:01;47;;05/05/2023 17:24;HO;464004
464004;05/05/2023;;05/05/2023 14:25;48;;05/05/2023 17:25;HO;464004
464004;05/05/2023;;05/05/2023 09:07;49;;05/05/2023 17:26;HO;464004
464004;05/05/2023;;05/05/2023 15:09;50;;05/05/2023 17:28;HO;464004
464004;05/05/2023;;05/05/2023 09:20;51;;05/05/2023 17:28;HO;464004
464004;05/05/2023;;05/05/2023 09:01;52;;05/05/2023 17:33;HO;464004
464004;05/05/2023;;05/05/2023 08:50;53;;05/05/2023 17:38;HO;464004
464004;05/05/2023;;05/05/2023 12:57;54;;05/05/2023 17:39;HO;464004
464004;05/05/2023;;05/05/2023 08:49;55;;05/05/2023 17:40;AB;464004
464004;05/05/2023;;05/05/2023 10:33;56;;05/05/2023 17:42;HO;464004
464004;05/05/2023;;03/05/2023 18:11;57;;05/05/2023 17:54;AB;464004
464004;05/05/2023;;05/05/2023 08:40;58;;05/05/2023 18:05;AB;464004
464004;05/05/2023;;05/05/2023 08:16;59;;05/05/2023 18:07;AB;464004
464004;05/05/2023;;05/05/2023 13:58;60;;05/05/2023 18:15;AB;464004
464004;05/05/2023;;05/05/2023 10:08;61;;05/05/2023 18:18;AB;464004
464004;05/05/2023;;05/05/2023 09:10;62;;05/05/2023 18:22;AB;464004
464004;05/05/2023;;05/05/2023 08:58;63;;05/05/2023 18:32;AB;464004
464004;05/05/2023;;05/05/2023 13:37;64;;05/05/2023 18:46;HO;464004
464004;05/05/2023;;05/05/2023 06:30;65;;05/05/2023 18:57;HO;464004
464004;05/05/2023;;05/05/2023 13:00;66;;05/05/2023 19:05;AB;464004
464004;05/05/2023;;05/05/2023 09:27;67;;05/05/2023 19:05;AB;464004
464004;05/05/2023;;05/05/2023 08:52;68;;05/05/2023 19:25;AB;464004
464004;05/05/2023;;05/05/2023 17:28;69;;05/05/2023 20:17;HO;464004
464004;05/05/2023;;05/05/2023 16:13;70;;05/05/2023 20:34;HO;464004
464004;05/05/2023;;05/05/2023 12:07;71;;05/05/2023 20:35;HO;464004
464004;05/05/2023;;05/05/2023 17:57;72;;05/05/2023 20:49;HO;464004
464004;05/05/2023;;05/05/2023 15:38;73;;05/05/2023 22:58;HO;464004
464004;06/05/2023;;05/05/2023 19:12;74;;06/05/2023 01:25;AB;464004
