CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/05/2023;460;2;0;0
464010;05/05/2023;460;3;0;0
464010;05/05/2023;460;4;0;0
464010;05/05/2023;460;5;0;1
464010;05/05/2023;460;6;2;3
464010;05/05/2023;460;7;13;18
464010;05/05/2023;460;8;37;29
464010;05/05/2023;460;9;59;33
464010;05/05/2023;460;10;80;36
464010;05/05/2023;460;11;92;33
464010;05/05/2023;460;12;94;29
464010;05/05/2023;460;13;98;34
464010;05/05/2023;460;14;98;35
464010;05/05/2023;460;15;96;32
464010;05/05/2023;460;16;66;24
464010;05/05/2023;460;17;45;16
464010;05/05/2023;460;18;35;4
464010;05/05/2023;460;19;21;0
464010;05/05/2023;460;20;18;1
464010;05/05/2023;460;21;15;0
464010;05/05/2023;460;22;9;0
464010;05/05/2023;460;23;5;0
464010;06/05/2023;460;0;0;0
464010;06/05/2023;460;1;0;0
