CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/05/2023;;05/05/2023 07:51;0;;05/05/2023 07:52;HO;464006
464006;05/05/2023;;05/05/2023 08:00;1;;05/05/2023 08:01;HO;464006
464006;05/05/2023;;05/05/2023 08:15;2;;05/05/2023 08:15;HO;464006
464006;05/05/2023;;05/05/2023 08:27;3;;05/05/2023 08:28;HO;464006
464006;05/05/2023;;05/05/2023 08:28;4;;05/05/2023 08:29;HO;464006
464006;05/05/2023;;05/05/2023 08:25;5;;05/05/2023 08:35;HO;464006
464006;05/05/2023;;05/05/2023 08:43;6;;05/05/2023 08:44;AB;464006
464006;05/05/2023;;05/05/2023 07:54;7;;05/05/2023 10:16;HO;464006
464006;05/05/2023;;05/05/2023 09:40;8;;05/05/2023 11:29;HO;464006
464006;05/05/2023;;05/05/2023 09:23;9;;05/05/2023 12:50;HO;464006
464006;05/05/2023;;05/05/2023 06:27;10;;05/05/2023 15:08;AB;464006
464006;05/05/2023;;05/05/2023 11:23;11;;05/05/2023 16:12;HO;464006
464006;05/05/2023;;05/05/2023 06:33;12;;05/05/2023 16:50;HO;464006
464006;05/05/2023;;05/05/2023 06:42;13;;05/05/2023 16:53;AB;464006
464006;05/05/2023;;05/05/2023 07:42;14;;05/05/2023 17:17;AB;464006
464006;05/05/2023;;05/05/2023 07:49;15;;05/05/2023 18:02;AB;464006
464006;05/05/2023;;05/05/2023 08:17;16;;05/05/2023 18:06;AB;464006
464006;05/05/2023;;05/05/2023 18:09;17;;05/05/2023 18:14;AB;464006
464006;05/05/2023;;05/05/2023 08:13;18;;05/05/2023 18:14;HO;464006
464006;05/05/2023;;05/05/2023 15:42;19;;05/05/2023 18:31;HO;464006
464006;05/05/2023;;05/05/2023 14:56;20;;05/05/2023 18:43;HO;464006
464006;05/05/2023;;05/05/2023 18:43;21;;05/05/2023 18:44;AB;464006
464006;05/05/2023;;05/05/2023 16:36;22;;05/05/2023 18:53;HO;464006
464006;05/05/2023;;05/05/2023 18:09;23;;05/05/2023 22:52;HO;464006
