CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/05/2023;;04/05/2023 18:52;0;;05/05/2023 07:25;AB;464007
464007;05/05/2023;;04/05/2023 20:09;1;;05/05/2023 08:15;AB;464007
464007;05/05/2023;;02/05/2023 17:16;2;;05/05/2023 08:29;AB;464007
464007;05/05/2023;;04/05/2023 09:13;3;;05/05/2023 09:07;AB;464007
464007;05/05/2023;;05/05/2023 08:08;4;;05/05/2023 09:19;HO;464007
464007;05/05/2023;;05/05/2023 05:59;5;;05/05/2023 09:21;AB;464007
464007;05/05/2023;;03/05/2023 12:40;6;;05/05/2023 09:45;HO;464007
464007;05/05/2023;;05/05/2023 07:14;7;;05/05/2023 10:03;AB;464007
464007;05/05/2023;;05/05/2023 08:29;8;;05/05/2023 10:16;HO;464007
464007;05/05/2023;;05/05/2023 07:26;9;;05/05/2023 10:26;AB;464007
464007;05/05/2023;;05/05/2023 10:21;10;;05/05/2023 10:34;AB;464007
464007;05/05/2023;;05/05/2023 06:31;11;;05/05/2023 10:38;HO;464007
464007;05/05/2023;;05/05/2023 08:45;12;;05/05/2023 10:43;AB;464007
464007;05/05/2023;;05/05/2023 08:27;13;;05/05/2023 10:45;AB;464007
464007;05/05/2023;;05/05/2023 08:49;14;;05/05/2023 10:46;HO;464007
464007;05/05/2023;;05/05/2023 08:39;15;;05/05/2023 10:48;HO;464007
464007;05/05/2023;;05/05/2023 10:01;16;;05/05/2023 10:50;AB;464007
464007;05/05/2023;;05/05/2023 09:42;17;;05/05/2023 10:51;HO;464007
464007;05/05/2023;;05/05/2023 09:46;18;;05/05/2023 10:52;HO;464007
464007;05/05/2023;;05/05/2023 09:49;19;;05/05/2023 11:12;HO;464007
464007;05/05/2023;;05/05/2023 09:17;20;;05/05/2023 11:20;AB;464007
464007;05/05/2023;;05/05/2023 09:23;21;;05/05/2023 11:27;HO;464007
464007;05/05/2023;;05/05/2023 06:39;22;;05/05/2023 11:27;AB;464007
464007;05/05/2023;;05/05/2023 10:39;23;;05/05/2023 11:38;AB;464007
464007;05/05/2023;;05/05/2023 07:38;24;;05/05/2023 11:40;AB;464007
464007;05/05/2023;;05/05/2023 09:22;25;;05/05/2023 11:49;HO;464007
464007;05/05/2023;;05/05/2023 09:31;26;;05/05/2023 11:50;HO;464007
464007;05/05/2023;;05/05/2023 09:51;27;;05/05/2023 11:56;HO;464007
464007;05/05/2023;;05/05/2023 09:35;28;;05/05/2023 11:57;HO;464007
464007;05/05/2023;;05/05/2023 09:58;29;;05/05/2023 11:58;HO;464007
464007;05/05/2023;;05/05/2023 10:22;30;;05/05/2023 12:01;HO;464007
464007;05/05/2023;;05/05/2023 09:21;31;;05/05/2023 12:02;HO;464007
464007;05/05/2023;;05/05/2023 06:33;32;;05/05/2023 12:07;AB;464007
464007;05/05/2023;;05/05/2023 07:03;33;;05/05/2023 12:08;AB;464007
464007;05/05/2023;;05/05/2023 09:02;34;;05/05/2023 12:17;AB;464007
464007;05/05/2023;;05/05/2023 11:37;35;;05/05/2023 12:18;AB;464007
464007;05/05/2023;;05/05/2023 07:50;36;;05/05/2023 12:19;HO;464007
464007;05/05/2023;;05/05/2023 07:27;37;;05/05/2023 12:24;AB;464007
464007;05/05/2023;;05/05/2023 08:10;38;;05/05/2023 12:24;AB;464007
464007;05/05/2023;;05/05/2023 08:28;39;;05/05/2023 12:24;AB;464007
464007;05/05/2023;;05/05/2023 07:39;40;;05/05/2023 12:27;AB;464007
464007;05/05/2023;;05/05/2023 07:19;41;;05/05/2023 12:29;AB;464007
464007;05/05/2023;;05/05/2023 07:22;42;;05/05/2023 12:29;AB;464007
464007;05/05/2023;;05/05/2023 10:32;43;;05/05/2023 12:30;HO;464007
464007;05/05/2023;;05/05/2023 10:34;44;;05/05/2023 12:30;AB;464007
464007;05/05/2023;;05/05/2023 07:18;45;;05/05/2023 12:32;AB;464007
464007;05/05/2023;;05/05/2023 10:38;46;;05/05/2023 12:32;HO;464007
464007;05/05/2023;;05/05/2023 11:29;47;;05/05/2023 12:39;HO;464007
464007;05/05/2023;;05/05/2023 10:54;48;;05/05/2023 12:40;AB;464007
464007;05/05/2023;;05/05/2023 09:45;49;;05/05/2023 12:40;AB;464007
464007;05/05/2023;;05/05/2023 07:45;50;;05/05/2023 12:42;AB;464007
464007;05/05/2023;;05/05/2023 06:41;51;;05/05/2023 12:43;HO;464007
464007;05/05/2023;;05/05/2023 11:25;52;;05/05/2023 12:51;AB;464007
464007;05/05/2023;;05/05/2023 07:50;53;;05/05/2023 12:51;AB;464007
464007;05/05/2023;;05/05/2023 08:41;54;;05/05/2023 12:52;AB;464007
464007;05/05/2023;;05/05/2023 11:19;55;;05/05/2023 12:53;HO;464007
464007;05/05/2023;;05/05/2023 09:49;56;;05/05/2023 12:53;AB;464007
464007;05/05/2023;;05/05/2023 09:42;57;;05/05/2023 12:59;HO;464007
464007;05/05/2023;;05/05/2023 08:23;58;;05/05/2023 13:03;AB;464007
464007;05/05/2023;;05/05/2023 09:14;59;;05/05/2023 13:17;HO;464007
464007;05/05/2023;;05/05/2023 07:40;60;;05/05/2023 13:23;AB;464007
464007;05/05/2023;;04/05/2023 08:33;61;;05/05/2023 13:26;AB;464007
464007;05/05/2023;;05/05/2023 10:52;62;;05/05/2023 13:33;HO;464007
464007;05/05/2023;;05/05/2023 05:19;63;;05/05/2023 13:41;AB;464007
464007;05/05/2023;;05/05/2023 08:05;64;;05/05/2023 13:48;HO;464007
464007;05/05/2023;;05/05/2023 09:32;65;;05/05/2023 13:50;AB;464007
464007;05/05/2023;;05/05/2023 10:23;66;;05/05/2023 13:53;HO;464007
464007;05/05/2023;;05/05/2023 08:11;67;;05/05/2023 13:55;AB;464007
464007;05/05/2023;;05/05/2023 09:19;68;;05/05/2023 13:56;HO;464007
464007;05/05/2023;;05/05/2023 10:46;69;;05/05/2023 13:56;HO;464007
464007;05/05/2023;;05/05/2023 11:31;70;;05/05/2023 14:07;HO;464007
464007;05/05/2023;;05/05/2023 06:08;71;;05/05/2023 14:11;AB;464007
464007;05/05/2023;;05/05/2023 07:37;72;;05/05/2023 14:15;AB;464007
464007;05/05/2023;;05/05/2023 11:23;73;;05/05/2023 14:16;HO;464007
464007;05/05/2023;;05/05/2023 11:54;74;;05/05/2023 14:25;AB;464007
464007;05/05/2023;;05/05/2023 08:50;75;;05/05/2023 14:25;AB;464007
464007;05/05/2023;;03/05/2023 18:04;76;;05/05/2023 14:27;AB;464007
464007;05/05/2023;;05/05/2023 14:27;77;;05/05/2023 14:30;HO;464007
464007;05/05/2023;;05/05/2023 12:48;78;;05/05/2023 14:30;HO;464007
464007;05/05/2023;;05/05/2023 07:24;79;;05/05/2023 14:30;AB;464007
464007;05/05/2023;;05/05/2023 07:00;80;;05/05/2023 14:35;AB;464007
464007;05/05/2023;;05/05/2023 13:55;81;;05/05/2023 14:42;AB;464007
464007;05/05/2023;;21/04/2023 14:54;82;;05/05/2023 14:53;AB;464007
464007;05/05/2023;;05/05/2023 09:18;83;;05/05/2023 14:57;HO;464007
464007;05/05/2023;;05/05/2023 14:57;84;;05/05/2023 14:58;HO;464007
464007;05/05/2023;;05/05/2023 14:19;85;;05/05/2023 14:59;AB;464007
464007;05/05/2023;;05/05/2023 13:51;86;;05/05/2023 15:01;AB;464007
464007;05/05/2023;;05/05/2023 06:22;87;;05/05/2023 15:04;AB;464007
464007;05/05/2023;;05/05/2023 12:30;88;;05/05/2023 15:04;HO;464007
464007;05/05/2023;;05/05/2023 14:51;89;;05/05/2023 15:05;HO;464007
464007;05/05/2023;;05/05/2023 10:23;90;;05/05/2023 15:05;HO;464007
464007;05/05/2023;;05/05/2023 08:13;91;;05/05/2023 15:07;AB;464007
464007;05/05/2023;;05/05/2023 08:45;92;;05/05/2023 15:12;HO;464007
464007;05/05/2023;;05/05/2023 11:47;93;;05/05/2023 15:13;AB;464007
464007;05/05/2023;;05/05/2023 08:17;94;;05/05/2023 15:13;AB;464007
464007;05/05/2023;;05/05/2023 13:32;95;;05/05/2023 15:15;HO;464007
464007;05/05/2023;;05/05/2023 13:11;96;;05/05/2023 15:31;HO;464007
464007;05/05/2023;;05/05/2023 13:37;97;;05/05/2023 15:35;HO;464007
464007;05/05/2023;;05/05/2023 11:42;98;;05/05/2023 15:36;AB;464007
464007;05/05/2023;;05/05/2023 13:53;99;;05/05/2023 15:38;HO;464007
464007;05/05/2023;;05/05/2023 08:22;100;;05/05/2023 15:39;AB;464007
464007;05/05/2023;;05/05/2023 09:24;101;;05/05/2023 15:40;AB;464007
464007;05/05/2023;;05/05/2023 11:20;102;;05/05/2023 15:47;HO;464007
464007;05/05/2023;;05/05/2023 14:41;103;;05/05/2023 15:47;HO;464007
464007;05/05/2023;;05/05/2023 11:26;104;;05/05/2023 15:53;HO;464007
464007;05/05/2023;;05/05/2023 14:13;105;;05/05/2023 15:57;HO;464007
464007;05/05/2023;;05/05/2023 08:41;106;;05/05/2023 16:00;AB;464007
464007;05/05/2023;;05/05/2023 06:53;107;;05/05/2023 16:01;AB;464007
464007;05/05/2023;;05/05/2023 13:35;108;;05/05/2023 16:02;HO;464007
464007;05/05/2023;;05/05/2023 07:36;109;;05/05/2023 16:02;HO;464007
464007;05/05/2023;;05/05/2023 10:06;110;;05/05/2023 16:03;HO;464007
464007;05/05/2023;;05/05/2023 14:02;111;;05/05/2023 16:06;HO;464007
464007;05/05/2023;;05/05/2023 14:47;112;;05/05/2023 16:12;HO;464007
464007;05/05/2023;;05/05/2023 12:50;113;;05/05/2023 16:12;AB;464007
464007;05/05/2023;;05/05/2023 06:38;114;;05/05/2023 16:12;AB;464007
464007;05/05/2023;;05/05/2023 08:39;115;;05/05/2023 16:13;AB;464007
464007;05/05/2023;;05/05/2023 13:17;116;;05/05/2023 16:14;AB;464007
464007;05/05/2023;;05/05/2023 12:00;117;;05/05/2023 16:14;HO;464007
464007;05/05/2023;;05/05/2023 13:21;118;;05/05/2023 16:14;AB;464007
464007;05/05/2023;;05/05/2023 11:58;119;;05/05/2023 16:14;HO;464007
464007;05/05/2023;;05/05/2023 11:42;120;;05/05/2023 16:15;HO;464007
464007;05/05/2023;;05/05/2023 14:16;121;;05/05/2023 16:16;AB;464007
464007;05/05/2023;;05/05/2023 15:21;122;;05/05/2023 16:17;HO;464007
464007;05/05/2023;;05/05/2023 13:57;123;;05/05/2023 16:18;HO;464007
464007;05/05/2023;;05/05/2023 08:29;124;;05/05/2023 16:21;AB;464007
464007;05/05/2023;;05/05/2023 09:25;125;;05/05/2023 16:23;AB;464007
464007;05/05/2023;;05/05/2023 13:56;126;;05/05/2023 16:23;HO;464007
464007;05/05/2023;;05/05/2023 07:58;127;;05/05/2023 16:24;HO;464007
464007;05/05/2023;;05/05/2023 07:38;128;;05/05/2023 16:25;AB;464007
464007;05/05/2023;;05/05/2023 14:25;129;;05/05/2023 16:25;HO;464007
464007;05/05/2023;;05/05/2023 14:57;130;;05/05/2023 16:26;HO;464007
464007;05/05/2023;;05/05/2023 11:03;131;;05/05/2023 16:28;HO;464007
464007;05/05/2023;;05/05/2023 07:51;132;;05/05/2023 16:29;AB;464007
464007;05/05/2023;;05/05/2023 11:32;133;;05/05/2023 16:36;HO;464007
464007;05/05/2023;;05/05/2023 13:03;134;;05/05/2023 16:36;AB;464007
464007;05/05/2023;;05/05/2023 12:28;135;;05/05/2023 16:37;HO;464007
464007;05/05/2023;;05/05/2023 14:36;136;;05/05/2023 16:37;HO;464007
464007;05/05/2023;;05/05/2023 12:29;137;;05/05/2023 16:39;AB;464007
464007;05/05/2023;;05/05/2023 16:25;138;;05/05/2023 16:40;AB;464007
464007;05/05/2023;;05/05/2023 09:18;139;;05/05/2023 16:44;AB;464007
464007;05/05/2023;;05/05/2023 13:28;140;;05/05/2023 16:44;HO;464007
464007;05/05/2023;;05/05/2023 07:29;141;;05/05/2023 16:52;AB;464007
464007;05/05/2023;;05/05/2023 14:50;142;;05/05/2023 16:54;AB;464007
464007;05/05/2023;;05/05/2023 14:46;143;;05/05/2023 16:59;AB;464007
464007;05/05/2023;;05/05/2023 14:20;144;;05/05/2023 17:01;AB;464007
464007;05/05/2023;;05/05/2023 08:42;145;;05/05/2023 17:01;HO;464007
464007;05/05/2023;;05/05/2023 13:27;146;;05/05/2023 17:02;HO;464007
464007;05/05/2023;;05/05/2023 15:21;147;;05/05/2023 17:03;AB;464007
464007;05/05/2023;;05/05/2023 08:09;148;;05/05/2023 17:03;AB;464007
464007;05/05/2023;;05/05/2023 10:43;149;;05/05/2023 17:04;HO;464007
464007;05/05/2023;;05/05/2023 15:38;150;;05/05/2023 17:06;AB;464007
464007;05/05/2023;;05/05/2023 07:24;151;;05/05/2023 17:09;AB;464007
464007;05/05/2023;;05/05/2023 06:50;152;;05/05/2023 17:11;AB;464007
464007;05/05/2023;;05/05/2023 07:39;153;;05/05/2023 17:11;AB;464007
464007;05/05/2023;;05/05/2023 07:38;154;;05/05/2023 17:11;AB;464007
464007;05/05/2023;;05/05/2023 08:20;155;;05/05/2023 17:15;AB;464007
464007;05/05/2023;;05/05/2023 08:09;156;;05/05/2023 17:17;HO;464007
464007;05/05/2023;;05/05/2023 08:11;157;;05/05/2023 17:17;AB;464007
464007;05/05/2023;;05/05/2023 08:17;158;;05/05/2023 17:18;AB;464007
464007;05/05/2023;;05/05/2023 08:38;159;;05/05/2023 17:18;AB;464007
464007;05/05/2023;;05/05/2023 11:58;160;;05/05/2023 17:18;AB;464007
464007;05/05/2023;;05/05/2023 16:05;161;;05/05/2023 17:18;HO;464007
464007;05/05/2023;;05/05/2023 07:44;162;;05/05/2023 17:18;HO;464007
464007;05/05/2023;;05/05/2023 07:38;163;;05/05/2023 17:22;AB;464007
464007;05/05/2023;;05/05/2023 09:13;164;;05/05/2023 17:22;AB;464007
464007;05/05/2023;;05/05/2023 07:34;165;;05/05/2023 17:23;AB;464007
464007;05/05/2023;;05/05/2023 08:58;166;;05/05/2023 17:26;AB;464007
464007;05/05/2023;;05/05/2023 08:02;167;;05/05/2023 17:26;AB;464007
464007;05/05/2023;;05/05/2023 07:39;168;;05/05/2023 17:27;AB;464007
464007;05/05/2023;;05/05/2023 08:59;169;;05/05/2023 17:27;AB;464007
464007;05/05/2023;;05/05/2023 08:28;170;;05/05/2023 17:29;AB;464007
464007;05/05/2023;;05/05/2023 08:51;171;;05/05/2023 17:30;AB;464007
464007;05/05/2023;;05/05/2023 17:27;172;;05/05/2023 17:30;HO;464007
464007;05/05/2023;;05/05/2023 14:27;173;;05/05/2023 17:30;AB;464007
464007;05/05/2023;;05/05/2023 08:42;174;;05/05/2023 17:32;AB;464007
464007;05/05/2023;;05/05/2023 15:14;175;;05/05/2023 17:32;HO;464007
464007;05/05/2023;;05/05/2023 08:39;176;;05/05/2023 17:33;AB;464007
464007;05/05/2023;;05/05/2023 08:51;177;;05/05/2023 17:34;AB;464007
464007;05/05/2023;;05/05/2023 16:17;178;;05/05/2023 17:35;AB;464007
464007;05/05/2023;;05/05/2023 07:40;179;;05/05/2023 17:42;AB;464007
464007;05/05/2023;;05/05/2023 14:57;180;;05/05/2023 17:43;HO;464007
464007;05/05/2023;;05/05/2023 06:31;181;;05/05/2023 17:48;AB;464007
464007;05/05/2023;;05/05/2023 06:45;182;;05/05/2023 17:49;AB;464007
464007;05/05/2023;;05/05/2023 08:34;183;;05/05/2023 17:49;AB;464007
464007;05/05/2023;;05/05/2023 07:43;184;;05/05/2023 17:49;AB;464007
464007;05/05/2023;;05/05/2023 09:52;185;;05/05/2023 17:49;AB;464007
464007;05/05/2023;;05/05/2023 13:40;186;;05/05/2023 17:50;HO;464007
464007;05/05/2023;;05/05/2023 08:26;187;;05/05/2023 17:50;AB;464007
464007;05/05/2023;;05/05/2023 06:25;188;;05/05/2023 17:50;AB;464007
464007;05/05/2023;;05/05/2023 08:32;189;;05/05/2023 17:50;AB;464007
464007;05/05/2023;;05/05/2023 11:03;190;;05/05/2023 17:51;HO;464007
464007;05/05/2023;;05/05/2023 17:37;191;;05/05/2023 17:51;HO;464007
464007;05/05/2023;;05/05/2023 14:34;192;;05/05/2023 17:51;HO;464007
464007;05/05/2023;;05/05/2023 08:54;193;;05/05/2023 17:52;AB;464007
464007;05/05/2023;;05/05/2023 07:55;194;;05/05/2023 17:52;AB;464007
464007;05/05/2023;;05/05/2023 08:45;195;;05/05/2023 17:52;AB;464007
464007;05/05/2023;;05/05/2023 11:21;196;;05/05/2023 17:52;AB;464007
464007;05/05/2023;;05/05/2023 07:47;197;;05/05/2023 17:53;HO;464007
464007;05/05/2023;;05/05/2023 14:16;198;;05/05/2023 17:53;HO;464007
464007;05/05/2023;;05/05/2023 15:30;199;;05/05/2023 17:55;HO;464007
464007;05/05/2023;;05/05/2023 05:20;200;;05/05/2023 17:59;AB;464007
464007;05/05/2023;;05/05/2023 09:17;201;;05/05/2023 17:59;AB;464007
464007;05/05/2023;;05/05/2023 17:58;202;;05/05/2023 17:59;HO;464007
464007;05/05/2023;;05/05/2023 06:49;203;;05/05/2023 17:59;AB;464007
464007;05/05/2023;;05/05/2023 15:30;204;;05/05/2023 18:00;HO;464007
464007;05/05/2023;;05/05/2023 07:50;205;;05/05/2023 18:02;AB;464007
464007;05/05/2023;;05/05/2023 15:20;206;;05/05/2023 18:03;HO;464007
464007;05/05/2023;;05/05/2023 09:21;207;;05/05/2023 18:06;AB;464007
464007;05/05/2023;;05/05/2023 07:15;208;;05/05/2023 18:07;HO;464007
464007;05/05/2023;;05/05/2023 08:08;209;;05/05/2023 18:08;AB;464007
464007;05/05/2023;;05/05/2023 15:45;210;;05/05/2023 18:08;HO;464007
464007;05/05/2023;;05/05/2023 08:59;211;;05/05/2023 18:11;HO;464007
464007;05/05/2023;;05/05/2023 08:47;212;;05/05/2023 18:14;AB;464007
464007;05/05/2023;;05/05/2023 07:43;213;;05/05/2023 18:15;AB;464007
464007;05/05/2023;;05/05/2023 15:54;214;;05/05/2023 18:16;AB;464007
464007;05/05/2023;;05/05/2023 15:06;215;;05/05/2023 18:17;HO;464007
464007;05/05/2023;;05/05/2023 09:44;216;;05/05/2023 18:18;AB;464007
464007;05/05/2023;;05/05/2023 09:24;217;;05/05/2023 18:20;AB;464007
464007;05/05/2023;;05/05/2023 15:13;218;;05/05/2023 18:24;HO;464007
464007;05/05/2023;;05/05/2023 08:33;219;;05/05/2023 18:27;AB;464007
464007;05/05/2023;;05/05/2023 08:45;220;;05/05/2023 18:33;AB;464007
464007;05/05/2023;;05/05/2023 07:39;221;;05/05/2023 18:33;AB;464007
464007;05/05/2023;;05/05/2023 08:38;222;;05/05/2023 18:33;AB;464007
464007;05/05/2023;;05/05/2023 08:42;223;;05/05/2023 18:33;AB;464007
464007;05/05/2023;;05/05/2023 07:56;224;;05/05/2023 18:34;AB;464007
464007;05/05/2023;;05/05/2023 11:43;225;;05/05/2023 18:35;AB;464007
464007;05/05/2023;;05/05/2023 14:40;226;;05/05/2023 18:37;HO;464007
464007;05/05/2023;;05/05/2023 12:25;227;;05/05/2023 18:37;HO;464007
464007;05/05/2023;;05/05/2023 14:54;228;;05/05/2023 18:37;AB;464007
464007;05/05/2023;;05/05/2023 08:32;229;;05/05/2023 18:38;AB;464007
464007;05/05/2023;;05/05/2023 13:44;230;;05/05/2023 18:40;AB;464007
464007;05/05/2023;;05/05/2023 08:39;231;;05/05/2023 18:41;AB;464007
464007;05/05/2023;;05/05/2023 13:19;232;;05/05/2023 18:42;HO;464007
464007;05/05/2023;;05/05/2023 08:12;233;;05/05/2023 18:43;AB;464007
464007;05/05/2023;;02/05/2023 16:44;234;;05/05/2023 18:45;HO;464007
464007;05/05/2023;;05/05/2023 08:46;235;;05/05/2023 18:46;AB;464007
464007;05/05/2023;;05/05/2023 09:55;236;;05/05/2023 18:50;AB;464007
464007;05/05/2023;;04/05/2023 16:41;237;;05/05/2023 18:51;AB;464007
464007;05/05/2023;;05/05/2023 08:04;238;;05/05/2023 18:54;AB;464007
464007;05/05/2023;;05/05/2023 13:47;239;;05/05/2023 18:55;AB;464007
464007;05/05/2023;;05/05/2023 14:24;240;;05/05/2023 18:56;AB;464007
464007;05/05/2023;;05/05/2023 08:04;241;;05/05/2023 18:57;AB;464007
464007;05/05/2023;;05/05/2023 13:58;242;;05/05/2023 19:00;AB;464007
464007;05/05/2023;;05/05/2023 17:01;243;;05/05/2023 19:01;AB;464007
464007;05/05/2023;;05/05/2023 06:46;244;;05/05/2023 19:02;AB;464007
464007;05/05/2023;;05/05/2023 06:59;245;;05/05/2023 19:03;AB;464007
464007;05/05/2023;;05/05/2023 09:31;246;;05/05/2023 19:06;AB;464007
464007;05/05/2023;;05/05/2023 10:16;247;;05/05/2023 19:07;AB;464007
464007;05/05/2023;;05/05/2023 06:22;248;;05/05/2023 19:08;AB;464007
464007;05/05/2023;;05/05/2023 07:19;249;;05/05/2023 19:09;AB;464007
464007;05/05/2023;;05/05/2023 12:38;250;;05/05/2023 19:12;HO;464007
464007;05/05/2023;;05/05/2023 09:26;251;;05/05/2023 19:12;AB;464007
464007;05/05/2023;;05/05/2023 10:15;252;;05/05/2023 19:19;AB;464007
464007;05/05/2023;;05/05/2023 12:19;253;;05/05/2023 19:20;AB;464007
464007;05/05/2023;;05/05/2023 19:15;254;;05/05/2023 19:20;AB;464007
464007;05/05/2023;;05/05/2023 14:04;255;;05/05/2023 19:21;AB;464007
464007;05/05/2023;;05/05/2023 08:19;256;;05/05/2023 19:22;AB;464007
464007;05/05/2023;;05/05/2023 08:46;257;;05/05/2023 19:25;AB;464007
464007;05/05/2023;;05/05/2023 10:56;258;;05/05/2023 19:30;AB;464007
464007;05/05/2023;;05/05/2023 10:57;259;;05/05/2023 19:35;AB;464007
464007;05/05/2023;;05/05/2023 11:19;260;;05/05/2023 19:36;AB;464007
464007;05/05/2023;;05/05/2023 16:38;261;;05/05/2023 19:37;HO;464007
464007;05/05/2023;;05/05/2023 09:44;262;;05/05/2023 19:41;AB;464007
464007;05/05/2023;;05/05/2023 11:09;263;;05/05/2023 19:42;HO;464007
464007;05/05/2023;;05/05/2023 13:10;264;;05/05/2023 19:47;AB;464007
464007;05/05/2023;;05/05/2023 14:58;265;;05/05/2023 19:49;AB;464007
464007;05/05/2023;;05/05/2023 08:37;266;;05/05/2023 19:50;AB;464007
464007;05/05/2023;;05/05/2023 11:09;267;;05/05/2023 19:50;AB;464007
464007;05/05/2023;;05/05/2023 10:35;268;;05/05/2023 19:51;AB;464007
464007;05/05/2023;;05/05/2023 14:00;269;;05/05/2023 20:02;HO;464007
464007;05/05/2023;;05/05/2023 17:06;270;;05/05/2023 20:04;AB;464007
464007;05/05/2023;;05/05/2023 09:25;271;;05/05/2023 20:08;AB;464007
464007;05/05/2023;;05/05/2023 08:05;272;;05/05/2023 20:14;AB;464007
464007;05/05/2023;;05/05/2023 13:51;273;;05/05/2023 20:15;AB;464007
464007;05/05/2023;;05/05/2023 11:51;274;;05/05/2023 20:16;AB;464007
464007;05/05/2023;;05/05/2023 17:22;275;;05/05/2023 20:20;HO;464007
464007;05/05/2023;;05/05/2023 17:27;276;;05/05/2023 20:21;HO;464007
464007;05/05/2023;;05/05/2023 17:59;277;;05/05/2023 20:29;AB;464007
464007;05/05/2023;;05/05/2023 20:28;278;;05/05/2023 20:29;AB;464007
464007;05/05/2023;;05/05/2023 09:46;279;;05/05/2023 20:48;AB;464007
464007;05/05/2023;;05/05/2023 11:01;280;;05/05/2023 20:54;AB;464007
464007;05/05/2023;;05/05/2023 10:42;281;;05/05/2023 20:55;AB;464007
464007;05/05/2023;;05/05/2023 13:04;282;;05/05/2023 21:02;AB;464007
464007;05/05/2023;;05/05/2023 11:51;283;;05/05/2023 21:13;AB;464007
464007;05/05/2023;;05/05/2023 16:22;284;;05/05/2023 21:16;AB;464007
464007;05/05/2023;;05/05/2023 21:13;285;;05/05/2023 21:16;HO;464007
464007;05/05/2023;;05/05/2023 13:10;286;;05/05/2023 21:33;HO;464007
464007;05/05/2023;;05/05/2023 19:16;287;;05/05/2023 21:39;HO;464007
464007;05/05/2023;;05/05/2023 18:23;288;;05/05/2023 22:08;HO;464007
464007;05/05/2023;;05/05/2023 18:29;289;;05/05/2023 22:17;HO;464007
464007;05/05/2023;;05/05/2023 18:02;290;;05/05/2023 22:18;HO;464007
464007;05/05/2023;;05/05/2023 15:47;291;;05/05/2023 23:02;AB;464007
464007;05/05/2023;;05/05/2023 08:17;292;;05/05/2023 23:02;AB;464007
464007;05/05/2023;;04/05/2023 09:42;293;;05/05/2023 23:03;AB;464007
464007;05/05/2023;;05/05/2023 18:59;294;;05/05/2023 23:12;HO;464007
464007;05/05/2023;;05/05/2023 07:57;295;;05/05/2023 23:34;AB;464007
464007;05/05/2023;;05/05/2023 23:38;296;;05/05/2023 23:40;HO;464007
464007;06/05/2023;;05/05/2023 06:29;297;;06/05/2023 00:07;AB;464007
464007;06/05/2023;;04/05/2023 07:44;298;;06/05/2023 01:01;AB;464007
464007;06/05/2023;;05/05/2023 18:41;299;;06/05/2023 01:37;AB;464007
