CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/05/2023;ENTREES;2;0;1
464003;05/05/2023;SORTIES;2;1;0
464003;05/05/2023;ENTREES;3;0;0
464003;05/05/2023;SORTIES;3;0;1
464003;05/05/2023;ENTREES;4;0;0
464003;05/05/2023;SORTIES;4;0;0
464003;05/05/2023;ENTREES;5;0;1
464003;05/05/2023;SORTIES;5;0;0
464003;05/05/2023;ENTREES;6;4;7
464003;05/05/2023;SORTIES;6;0;0
464003;05/05/2023;ENTREES;7;28;41
464003;05/05/2023;SORTIES;7;0;2
464003;05/05/2023;ENTREES;8;33;49
464003;05/05/2023;SORTIES;8;0;0
464003;05/05/2023;ENTREES;9;11;20
464003;05/05/2023;SORTIES;9;1;0
464003;05/05/2023;ENTREES;10;10;4
464003;05/05/2023;SORTIES;10;2;1
464003;05/05/2023;ENTREES;11;12;3
464003;05/05/2023;SORTIES;11;3;6
464003;05/05/2023;ENTREES;12;6;6
464003;05/05/2023;SORTIES;12;6;10
464003;05/05/2023;ENTREES;13;4;4
464003;05/05/2023;SORTIES;13;2;4
464003;05/05/2023;ENTREES;14;11;2
464003;05/05/2023;SORTIES;14;7;9
464003;05/05/2023;ENTREES;15;8;2
464003;05/05/2023;SORTIES;15;11;9
464003;05/05/2023;ENTREES;16;2;1
464003;05/05/2023;SORTIES;16;32;18
464003;05/05/2023;ENTREES;17;4;0
464003;05/05/2023;SORTIES;17;30;36
464003;05/05/2023;ENTREES;18;3;1
464003;05/05/2023;SORTIES;18;19;30
464003;05/05/2023;ENTREES;19;2;4
464003;05/05/2023;SORTIES;19;6;18
464003;05/05/2023;ENTREES;20;1;0
464003;05/05/2023;SORTIES;20;7;2
464003;05/05/2023;ENTREES;21;0;1
464003;05/05/2023;SORTIES;21;2;0
464003;05/05/2023;ENTREES;22;0;1
464003;05/05/2023;SORTIES;22;4;0
464003;05/05/2023;ENTREES;23;0;1
464003;05/05/2023;SORTIES;23;2;1
464003;06/05/2023;ENTREES;0;0;0
464003;06/05/2023;SORTIES;0;2;0
464003;06/05/2023;ENTREES;1;0;0
464003;06/05/2023;SORTIES;1;0;0
