CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/05/2023;ENTREES;2;0;0
464001;05/05/2023;SORTIES;2;0;0
464001;05/05/2023;ENTREES;3;0;3
464001;05/05/2023;SORTIES;3;0;0
464001;05/05/2023;ENTREES;4;0;6
464001;05/05/2023;SORTIES;4;0;1
464001;05/05/2023;ENTREES;5;2;6
464001;05/05/2023;SORTIES;5;1;0
464001;05/05/2023;ENTREES;6;7;7
464001;05/05/2023;SORTIES;6;2;2
464001;05/05/2023;ENTREES;7;23;27
464001;05/05/2023;SORTIES;7;1;3
464001;05/05/2023;ENTREES;8;37;48
464001;05/05/2023;SORTIES;8;3;8
464001;05/05/2023;ENTREES;9;40;20
464001;05/05/2023;SORTIES;9;4;3
464001;05/05/2023;ENTREES;10;36;15
464001;05/05/2023;SORTIES;10;6;3
464001;05/05/2023;ENTREES;11;32;13
464001;05/05/2023;SORTIES;11;10;2
464001;05/05/2023;ENTREES;12;30;14
464001;05/05/2023;SORTIES;12;13;13
464001;05/05/2023;ENTREES;13;29;6
464001;05/05/2023;SORTIES;13;19;18
464001;05/05/2023;ENTREES;14;28;11
464001;05/05/2023;SORTIES;14;22;10
464001;05/05/2023;ENTREES;15;21;7
464001;05/05/2023;SORTIES;15;24;15
464001;05/05/2023;ENTREES;16;20;10
464001;05/05/2023;SORTIES;16;54;23
464001;05/05/2023;ENTREES;17;8;9
464001;05/05/2023;SORTIES;17;51;24
464001;05/05/2023;ENTREES;18;17;3
464001;05/05/2023;SORTIES;18;47;30
464001;05/05/2023;ENTREES;19;9;3
464001;05/05/2023;SORTIES;19;28;42
464001;05/05/2023;ENTREES;20;4;2
464001;05/05/2023;SORTIES;20;13;14
464001;05/05/2023;ENTREES;21;2;0
464001;05/05/2023;SORTIES;21;9;9
464001;05/05/2023;ENTREES;22;0;1
464001;05/05/2023;SORTIES;22;9;3
464001;05/05/2023;ENTREES;23;0;1
464001;05/05/2023;SORTIES;23;10;2
464001;06/05/2023;ENTREES;0;0;1
464001;06/05/2023;SORTIES;0;9;0
464001;06/05/2023;ENTREES;1;0;0
464001;06/05/2023;SORTIES;1;0;0
