CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/05/2023;556;2;0;1
464003;05/05/2023;556;3;0;0
464003;05/05/2023;556;4;0;0
464003;05/05/2023;556;5;0;1
464003;05/05/2023;556;6;1;8
464003;05/05/2023;556;7;29;47
464003;05/05/2023;556;8;62;96
464003;05/05/2023;556;9;72;116
464003;05/05/2023;556;10;80;119
464003;05/05/2023;556;11;89;116
464003;05/05/2023;556;12;89;112
464003;05/05/2023;556;13;91;112
464003;05/05/2023;556;14;95;105
464003;05/05/2023;556;15;92;98
464003;05/05/2023;556;16;62;81
464003;05/05/2023;556;17;36;45
464003;05/05/2023;556;18;20;16
464003;05/05/2023;556;19;16;2
464003;05/05/2023;556;20;10;0
464003;05/05/2023;556;21;8;1
464003;05/05/2023;556;22;4;2
464003;05/05/2023;556;23;2;2
464003;06/05/2023;556;0;0;0
464003;06/05/2023;556;1;0;0
