CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/05/2023;454;2;0;1
464001;05/05/2023;454;3;0;4
464001;05/05/2023;454;4;0;9
464001;05/05/2023;454;5;0;15
464001;05/05/2023;454;6;0;20
464001;05/05/2023;454;7;19;44
464001;05/05/2023;454;8;53;84
464001;05/05/2023;454;9;89;101
464001;05/05/2023;454;10;119;113
464001;05/05/2023;454;11;141;124
464001;05/05/2023;454;12;158;125
464001;05/05/2023;454;13;168;113
464001;05/05/2023;454;14;174;114
464001;05/05/2023;454;15;171;106
464001;05/05/2023;454;16;137;93
464001;05/05/2023;454;17;94;78
464001;05/05/2023;454;18;64;51
464001;05/05/2023;454;19;45;12
464001;05/05/2023;454;20;36;0
464001;05/05/2023;454;21;29;0
464001;05/05/2023;454;22;20;0
464001;05/05/2023;454;23;10;0
464001;06/05/2023;454;0;0;1
464001;06/05/2023;454;1;0;1
