CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/05/2023;ENTREES;2;0;0
464010;05/05/2023;SORTIES;2;0;0
464010;05/05/2023;ENTREES;3;0;0
464010;05/05/2023;SORTIES;3;0;0
464010;05/05/2023;ENTREES;4;0;0
464010;05/05/2023;SORTIES;4;0;0
464010;05/05/2023;ENTREES;5;0;1
464010;05/05/2023;SORTIES;5;0;0
464010;05/05/2023;ENTREES;6;3;2
464010;05/05/2023;SORTIES;6;0;0
464010;05/05/2023;ENTREES;7;14;16
464010;05/05/2023;SORTIES;7;3;1
464010;05/05/2023;ENTREES;8;25;12
464010;05/05/2023;SORTIES;8;1;1
464010;05/05/2023;ENTREES;9;23;4
464010;05/05/2023;SORTIES;9;1;0
464010;05/05/2023;ENTREES;10;24;10
464010;05/05/2023;SORTIES;10;3;7
464010;05/05/2023;ENTREES;11;18;3
464010;05/05/2023;SORTIES;11;6;6
464010;05/05/2023;ENTREES;12;12;0
464010;05/05/2023;SORTIES;12;10;4
464010;05/05/2023;ENTREES;13;13;5
464010;05/05/2023;SORTIES;13;9;0
464010;05/05/2023;ENTREES;14;11;2
464010;05/05/2023;SORTIES;14;11;1
464010;05/05/2023;ENTREES;15;15;1
464010;05/05/2023;SORTIES;15;17;4
464010;05/05/2023;ENTREES;16;9;0
464010;05/05/2023;SORTIES;16;39;8
464010;05/05/2023;ENTREES;17;11;2
464010;05/05/2023;SORTIES;17;32;10
464010;05/05/2023;ENTREES;18;9;1
464010;05/05/2023;SORTIES;18;19;13
464010;05/05/2023;ENTREES;19;3;0
464010;05/05/2023;SORTIES;19;17;4
464010;05/05/2023;ENTREES;20;3;13
464010;05/05/2023;SORTIES;20;6;12
464010;05/05/2023;ENTREES;21;1;0
464010;05/05/2023;SORTIES;21;4;1
464010;05/05/2023;ENTREES;22;0;0
464010;05/05/2023;SORTIES;22;6;1
464010;05/05/2023;ENTREES;23;0;1
464010;05/05/2023;SORTIES;23;4;2
464010;06/05/2023;ENTREES;0;0;0
464010;06/05/2023;SORTIES;0;1;0
464010;06/05/2023;ENTREES;1;0;0
464010;06/05/2023;SORTIES;1;0;0
