CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/05/2023;ENTREES;2;0;0
464011;05/05/2023;SORTIES;2;0;0
464011;05/05/2023;ENTREES;3;0;0
464011;05/05/2023;SORTIES;3;0;1
464011;05/05/2023;ENTREES;4;0;0
464011;05/05/2023;SORTIES;4;0;0
464011;05/05/2023;ENTREES;5;0;3
464011;05/05/2023;SORTIES;5;0;1
464011;05/05/2023;ENTREES;6;1;9
464011;05/05/2023;SORTIES;6;0;1
464011;05/05/2023;ENTREES;7;4;18
464011;05/05/2023;SORTIES;7;1;2
464011;05/05/2023;ENTREES;8;2;13
464011;05/05/2023;SORTIES;8;1;3
464011;05/05/2023;ENTREES;9;6;7
464011;05/05/2023;SORTIES;9;0;1
464011;05/05/2023;ENTREES;10;7;4
464011;05/05/2023;SORTIES;10;1;2
464011;05/05/2023;ENTREES;11;6;2
464011;05/05/2023;SORTIES;11;2;3
464011;05/05/2023;ENTREES;12;6;5
464011;05/05/2023;SORTIES;12;1;5
464011;05/05/2023;ENTREES;13;3;7
464011;05/05/2023;SORTIES;13;3;7
464011;05/05/2023;ENTREES;14;4;1
464011;05/05/2023;SORTIES;14;4;7
464011;05/05/2023;ENTREES;15;2;1
464011;05/05/2023;SORTIES;15;6;10
464011;05/05/2023;ENTREES;16;5;4
464011;05/05/2023;SORTIES;16;10;10
464011;05/05/2023;ENTREES;17;2;3
464011;05/05/2023;SORTIES;17;7;14
464011;05/05/2023;ENTREES;18;3;3
464011;05/05/2023;SORTIES;18;6;15
464011;05/05/2023;ENTREES;19;7;3
464011;05/05/2023;SORTIES;19;1;4
464011;05/05/2023;ENTREES;20;1;0
464011;05/05/2023;SORTIES;20;4;3
464011;05/05/2023;ENTREES;21;5;1
464011;05/05/2023;SORTIES;21;3;4
464011;05/05/2023;ENTREES;22;0;0
464011;05/05/2023;SORTIES;22;4;0
464011;05/05/2023;ENTREES;23;0;1
464011;05/05/2023;SORTIES;23;6;2
464011;06/05/2023;ENTREES;0;0;2
464011;06/05/2023;SORTIES;0;3;1
464011;06/05/2023;ENTREES;1;0;0
464011;06/05/2023;SORTIES;1;0;0
