CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/12/2021;ENTREES;2;0;1
464002;05/12/2021;SORTIES;2;0;0
464002;05/12/2021;ENTREES;3;0;2
464002;05/12/2021;SORTIES;3;0;0
464002;05/12/2021;ENTREES;4;0;2
464002;05/12/2021;SORTIES;4;0;0
464002;05/12/2021;ENTREES;5;0;0
464002;05/12/2021;SORTIES;5;0;0
464002;05/12/2021;ENTREES;6;0;0
464002;05/12/2021;SORTIES;6;0;0
464002;05/12/2021;ENTREES;7;0;0
464002;05/12/2021;SORTIES;7;0;0
464002;05/12/2021;ENTREES;8;0;2
464002;05/12/2021;SORTIES;8;0;1
464002;05/12/2021;ENTREES;9;5;2
464002;05/12/2021;SORTIES;9;0;1
464002;05/12/2021;ENTREES;10;13;1
464002;05/12/2021;SORTIES;10;1;0
464002;05/12/2021;ENTREES;11;11;1
464002;05/12/2021;SORTIES;11;0;1
464002;05/12/2021;ENTREES;12;0;1
464002;05/12/2021;SORTIES;12;2;3
464002;05/12/2021;ENTREES;13;6;1
464002;05/12/2021;SORTIES;13;2;2
464002;05/12/2021;ENTREES;14;11;2
464002;05/12/2021;SORTIES;14;4;2
464002;05/12/2021;ENTREES;15;5;3
464002;05/12/2021;SORTIES;15;3;6
464002;05/12/2021;ENTREES;16;4;3
464002;05/12/2021;SORTIES;16;13;1
464002;05/12/2021;ENTREES;17;7;2
464002;05/12/2021;SORTIES;17;10;5
464002;05/12/2021;ENTREES;18;3;4
464002;05/12/2021;SORTIES;18;14;1
464002;05/12/2021;ENTREES;19;1;0
464002;05/12/2021;SORTIES;19;10;4
464002;05/12/2021;ENTREES;20;0;1
464002;05/12/2021;SORTIES;20;4;2
464002;05/12/2021;ENTREES;21;0;0
464002;05/12/2021;SORTIES;21;0;0
464002;05/12/2021;ENTREES;22;0;2
464002;05/12/2021;SORTIES;22;0;1
464002;05/12/2021;ENTREES;23;0;0
464002;05/12/2021;SORTIES;23;0;0
464002;06/12/2021;ENTREES;0;0;1
464002;06/12/2021;SORTIES;0;0;0
464002;06/12/2021;ENTREES;1;0;1
464002;06/12/2021;SORTIES;1;0;0
