CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/12/2021;454;2;0;1
464001;05/12/2021;454;3;0;1
464001;05/12/2021;454;4;0;2
464001;05/12/2021;454;5;0;7
464001;05/12/2021;454;6;0;11
464001;05/12/2021;454;7;3;16
464001;05/12/2021;454;8;7;19
464001;05/12/2021;454;9;29;20
464001;05/12/2021;454;10;90;20
464001;05/12/2021;454;11;159;22
464001;05/12/2021;454;12;212;37
464001;05/12/2021;454;13;237;40
464001;05/12/2021;454;14;237;42
464001;05/12/2021;454;15;229;38
464001;05/12/2021;454;16;214;34
464001;05/12/2021;454;17;156;31
464001;05/12/2021;454;18;103;25
464001;05/12/2021;454;19;38;12
464001;05/12/2021;454;20;6;6
464001;05/12/2021;454;21;0;5
464001;05/12/2021;454;22;0;6
464001;05/12/2021;454;23;0;6
464001;06/12/2021;454;0;0;0
464001;06/12/2021;454;1;1;0
