CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/12/2021;ENTREES;2;0;0
464009;05/12/2021;SORTIES;2;0;0
464009;05/12/2021;ENTREES;3;0;0
464009;05/12/2021;SORTIES;3;0;0
464009;05/12/2021;ENTREES;4;0;0
464009;05/12/2021;SORTIES;4;0;0
464009;05/12/2021;ENTREES;5;0;0
464009;05/12/2021;SORTIES;5;0;0
464009;05/12/2021;ENTREES;6;0;1
464009;05/12/2021;SORTIES;6;0;0
464009;05/12/2021;ENTREES;7;0;1
464009;05/12/2021;SORTIES;7;0;1
464009;05/12/2021;ENTREES;8;1;1
464009;05/12/2021;SORTIES;8;0;0
464009;05/12/2021;ENTREES;9;4;0
464009;05/12/2021;SORTIES;9;0;0
464009;05/12/2021;ENTREES;10;10;1
464009;05/12/2021;SORTIES;10;0;1
464009;05/12/2021;ENTREES;11;17;2
464009;05/12/2021;SORTIES;11;0;2
464009;05/12/2021;ENTREES;12;12;5
464009;05/12/2021;SORTIES;12;2;2
464009;05/12/2021;ENTREES;13;11;1
464009;05/12/2021;SORTIES;13;0;1
464009;05/12/2021;ENTREES;14;15;2
464009;05/12/2021;SORTIES;14;7;2
464009;05/12/2021;ENTREES;15;23;1
464009;05/12/2021;SORTIES;15;12;0
464009;05/12/2021;ENTREES;16;17;0
464009;05/12/2021;SORTIES;16;14;3
464009;05/12/2021;ENTREES;17;7;2
464009;05/12/2021;SORTIES;17;29;0
464009;05/12/2021;ENTREES;18;1;2
464009;05/12/2021;SORTIES;18;24;2
464009;05/12/2021;ENTREES;19;0;1
464009;05/12/2021;SORTIES;19;12;6
464009;05/12/2021;ENTREES;20;0;0
464009;05/12/2021;SORTIES;20;12;2
464009;05/12/2021;ENTREES;21;0;0
464009;05/12/2021;SORTIES;21;1;1
464009;05/12/2021;ENTREES;22;0;1
464009;05/12/2021;SORTIES;22;3;0
464009;05/12/2021;ENTREES;23;0;0
464009;05/12/2021;SORTIES;23;2;0
464009;06/12/2021;ENTREES;0;0;0
464009;06/12/2021;SORTIES;0;1;0
464009;06/12/2021;ENTREES;1;0;0
464009;06/12/2021;SORTIES;1;0;0
