CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;05/12/2021;;05/12/2021 08:54;0;;05/12/2021 08:54;AB;464010
464010;05/12/2021;;05/12/2021 09:32;1;;05/12/2021 09:32;HO;464010
464010;05/12/2021;;05/12/2021 10:50;2;;05/12/2021 10:52;HO;464010
464010;05/12/2021;;05/12/2021 08:04;3;;05/12/2021 10:59;HO;464010
464010;05/12/2021;;04/12/2021 18:53;4;;05/12/2021 11:33;HO;464010
464010;05/12/2021;;05/12/2021 11:48;5;;05/12/2021 11:48;HO;464010
464010;05/12/2021;;04/12/2021 16:29;6;;05/12/2021 12:28;HO;464010
464010;05/12/2021;;05/12/2021 10:59;7;;05/12/2021 12:44;HO;464010
464010;05/12/2021;;05/12/2021 09:53;8;;05/12/2021 13:04;HO;464010
464010;05/12/2021;;05/12/2021 10:13;9;;05/12/2021 13:13;HO;464010
464010;05/12/2021;;05/12/2021 10:39;10;;05/12/2021 13:14;HO;464010
464010;05/12/2021;;05/12/2021 10:50;11;;05/12/2021 13:14;HO;464010
464010;05/12/2021;;05/12/2021 10:38;12;;05/12/2021 13:14;HO;464010
464010;05/12/2021;;05/12/2021 10:50;13;;05/12/2021 13:27;HO;464010
464010;05/12/2021;;05/12/2021 10:53;14;;05/12/2021 13:35;HO;464010
464010;05/12/2021;;05/12/2021 13:42;15;;05/12/2021 13:44;HO;464010
464010;05/12/2021;;05/12/2021 10:32;16;;05/12/2021 13:57;HO;464010
464010;05/12/2021;;05/12/2021 10:12;17;;05/12/2021 14:01;HO;464010
464010;05/12/2021;;05/12/2021 10:03;18;;05/12/2021 14:03;HO;464010
464010;05/12/2021;;05/12/2021 10:59;19;;05/12/2021 14:05;HO;464010
464010;05/12/2021;;05/12/2021 10:52;20;;05/12/2021 14:05;HO;464010
464010;05/12/2021;;05/12/2021 10:51;21;;05/12/2021 14:10;HO;464010
464010;05/12/2021;;05/12/2021 10:49;22;;05/12/2021 14:22;HO;464010
464010;05/12/2021;;05/12/2021 10:35;23;;05/12/2021 14:30;HO;464010
464010;05/12/2021;;05/12/2021 11:53;24;;05/12/2021 14:38;HO;464010
464010;05/12/2021;;05/12/2021 10:56;25;;05/12/2021 14:39;HO;464010
464010;05/12/2021;;05/12/2021 10:31;26;;05/12/2021 14:47;HO;464010
464010;05/12/2021;;05/12/2021 10:40;27;;05/12/2021 14:47;HO;464010
464010;05/12/2021;;05/12/2021 10:30;28;;05/12/2021 14:55;HO;464010
464010;05/12/2021;;05/12/2021 10:13;29;;05/12/2021 14:55;HO;464010
464010;05/12/2021;;05/12/2021 09:30;30;;05/12/2021 14:59;HO;464010
464010;05/12/2021;;05/12/2021 11:02;31;;05/12/2021 15:00;HO;464010
464010;05/12/2021;;05/12/2021 09:19;32;;05/12/2021 15:02;HO;464010
464010;05/12/2021;;05/12/2021 11:32;33;;05/12/2021 15:06;HO;464010
464010;05/12/2021;;05/12/2021 10:47;34;;05/12/2021 15:12;HO;464010
464010;05/12/2021;;05/12/2021 09:16;35;;05/12/2021 15:20;HO;464010
464010;05/12/2021;;05/12/2021 10:58;36;;05/12/2021 15:23;HO;464010
464010;05/12/2021;;05/12/2021 10:22;37;;05/12/2021 15:24;HO;464010
464010;05/12/2021;;05/12/2021 11:18;38;;05/12/2021 15:24;HO;464010
464010;05/12/2021;;05/12/2021 11:17;39;;05/12/2021 15:24;HO;464010
464010;05/12/2021;;05/12/2021 10:22;40;;05/12/2021 15:25;HO;464010
464010;05/12/2021;;05/12/2021 12:42;41;;05/12/2021 15:25;HO;464010
464010;05/12/2021;;05/12/2021 09:39;42;;05/12/2021 15:29;HO;464010
464010;05/12/2021;;05/12/2021 11:45;43;;05/12/2021 15:30;HO;464010
464010;05/12/2021;;05/12/2021 11:41;44;;05/12/2021 15:30;HO;464010
464010;05/12/2021;;05/12/2021 10:50;45;;05/12/2021 15:31;HO;464010
464010;05/12/2021;;05/12/2021 11:28;46;;05/12/2021 15:33;HO;464010
464010;05/12/2021;;05/12/2021 13:39;47;;05/12/2021 15:35;HO;464010
464010;05/12/2021;;05/12/2021 09:40;48;;05/12/2021 15:39;HO;464010
464010;05/12/2021;;05/12/2021 13:49;49;;05/12/2021 15:44;HO;464010
464010;05/12/2021;;05/12/2021 12:09;50;;05/12/2021 15:48;HO;464010
464010;05/12/2021;;05/12/2021 12:10;51;;05/12/2021 15:48;HO;464010
464010;05/12/2021;;05/12/2021 11:42;52;;05/12/2021 15:49;HO;464010
464010;05/12/2021;;05/12/2021 12:09;53;;05/12/2021 15:52;HO;464010
464010;05/12/2021;;05/12/2021 15:54;54;;05/12/2021 15:55;AB;464010
464010;05/12/2021;;05/12/2021 09:52;55;;05/12/2021 15:58;HO;464010
464010;05/12/2021;;05/12/2021 09:38;56;;05/12/2021 15:59;HO;464010
464010;05/12/2021;;05/12/2021 10:17;57;;05/12/2021 15:59;HO;464010
464010;05/12/2021;;05/12/2021 10:16;58;;05/12/2021 16:00;HO;464010
464010;05/12/2021;;05/12/2021 10:36;59;;05/12/2021 16:00;HO;464010
464010;05/12/2021;;05/12/2021 12:15;60;;05/12/2021 16:00;HO;464010
464010;05/12/2021;;05/12/2021 12:01;61;;05/12/2021 16:17;HO;464010
464010;05/12/2021;;05/12/2021 11:29;62;;05/12/2021 16:17;HO;464010
464010;05/12/2021;;05/12/2021 14:29;63;;05/12/2021 16:19;HO;464010
464010;05/12/2021;;05/12/2021 14:07;64;;05/12/2021 16:19;HO;464010
464010;05/12/2021;;05/12/2021 11:33;65;;05/12/2021 16:19;HO;464010
464010;05/12/2021;;05/12/2021 10:10;66;;05/12/2021 16:19;HO;464010
464010;05/12/2021;;05/12/2021 12:48;67;;05/12/2021 16:20;HO;464010
464010;05/12/2021;;05/12/2021 12:36;68;;05/12/2021 16:21;HO;464010
464010;05/12/2021;;05/12/2021 10:17;69;;05/12/2021 16:22;HO;464010
464010;05/12/2021;;05/12/2021 10:47;70;;05/12/2021 16:22;HO;464010
464010;05/12/2021;;05/12/2021 11:16;71;;05/12/2021 16:23;HO;464010
464010;05/12/2021;;05/12/2021 11:13;72;;05/12/2021 16:23;HO;464010
464010;05/12/2021;;05/12/2021 11:42;73;;05/12/2021 16:24;HO;464010
464010;05/12/2021;;05/12/2021 11:27;74;;05/12/2021 16:24;HO;464010
464010;05/12/2021;;05/12/2021 14:04;75;;05/12/2021 16:25;HO;464010
464010;05/12/2021;;05/12/2021 13:26;76;;05/12/2021 16:26;HO;464010
464010;05/12/2021;;05/12/2021 11:02;77;;05/12/2021 16:27;HO;464010
464010;05/12/2021;;05/12/2021 11:13;78;;05/12/2021 16:27;HO;464010
464010;05/12/2021;;05/12/2021 10:20;79;;05/12/2021 16:28;HO;464010
464010;05/12/2021;;05/12/2021 14:34;80;;05/12/2021 16:29;HO;464010
464010;05/12/2021;;05/12/2021 11:26;81;;05/12/2021 16:39;HO;464010
464010;05/12/2021;;05/12/2021 14:24;82;;05/12/2021 16:43;HO;464010
464010;05/12/2021;;05/12/2021 10:04;83;;05/12/2021 16:45;HO;464010
464010;05/12/2021;;05/12/2021 11:00;84;;05/12/2021 16:45;HO;464010
464010;05/12/2021;;05/12/2021 13:43;85;;05/12/2021 16:45;HO;464010
464010;05/12/2021;;05/12/2021 10:03;86;;05/12/2021 16:45;HO;464010
464010;05/12/2021;;05/12/2021 15:42;87;;05/12/2021 16:45;HO;464010
464010;05/12/2021;;05/12/2021 12:40;88;;05/12/2021 16:47;HO;464010
464010;05/12/2021;;05/12/2021 10:18;89;;05/12/2021 16:47;HO;464010
464010;05/12/2021;;05/12/2021 10:05;90;;05/12/2021 16:50;HO;464010
464010;05/12/2021;;05/12/2021 11:03;91;;05/12/2021 16:51;HO;464010
464010;05/12/2021;;05/12/2021 10:57;92;;05/12/2021 16:52;HO;464010
464010;05/12/2021;;05/12/2021 13:49;93;;05/12/2021 16:55;HO;464010
464010;05/12/2021;;05/12/2021 13:26;94;;05/12/2021 16:57;HO;464010
464010;05/12/2021;;05/12/2021 12:13;95;;05/12/2021 16:58;HO;464010
464010;05/12/2021;;05/12/2021 10:51;96;;05/12/2021 16:58;HO;464010
464010;05/12/2021;;05/12/2021 15:26;97;;05/12/2021 16:59;HO;464010
464010;05/12/2021;;05/12/2021 11:29;98;;05/12/2021 17:00;HO;464010
464010;05/12/2021;;05/12/2021 13:55;99;;05/12/2021 17:03;HO;464010
464010;05/12/2021;;05/12/2021 15:33;100;;05/12/2021 17:03;HO;464010
464010;05/12/2021;;05/12/2021 11:44;101;;05/12/2021 17:04;HO;464010
464010;05/12/2021;;05/12/2021 12:18;102;;05/12/2021 17:05;HO;464010
464010;05/12/2021;;05/12/2021 10:28;103;;05/12/2021 17:05;HO;464010
464010;05/12/2021;;05/12/2021 14:14;104;;05/12/2021 17:05;HO;464010
464010;05/12/2021;;05/12/2021 13:59;105;;05/12/2021 17:07;HO;464010
464010;05/12/2021;;05/12/2021 13:21;106;;05/12/2021 17:18;HO;464010
464010;05/12/2021;;05/12/2021 11:24;107;;05/12/2021 17:18;HO;464010
464010;05/12/2021;;05/12/2021 12:23;108;;05/12/2021 17:18;AB;464010
464010;05/12/2021;;05/12/2021 10:26;109;;05/12/2021 17:19;HO;464010
464010;05/12/2021;;05/12/2021 11:28;110;;05/12/2021 17:19;HO;464010
464010;05/12/2021;;05/12/2021 15:03;111;;05/12/2021 17:19;HO;464010
464010;05/12/2021;;05/12/2021 14:36;112;;05/12/2021 17:21;HO;464010
464010;05/12/2021;;05/12/2021 09:14;113;;05/12/2021 17:22;HO;464010
464010;05/12/2021;;05/12/2021 12:59;114;;05/12/2021 17:23;HO;464010
464010;05/12/2021;;05/12/2021 12:56;115;;05/12/2021 17:24;HO;464010
464010;05/12/2021;;05/12/2021 12:16;116;;05/12/2021 17:25;HO;464010
464010;05/12/2021;;05/12/2021 12:40;117;;05/12/2021 17:33;HO;464010
464010;05/12/2021;;05/12/2021 12:05;118;;05/12/2021 17:34;HO;464010
464010;05/12/2021;;05/12/2021 12:20;119;;05/12/2021 17:35;HO;464010
464010;05/12/2021;;05/12/2021 14:07;120;;05/12/2021 17:35;HO;464010
464010;05/12/2021;;05/12/2021 10:21;121;;05/12/2021 17:36;HO;464010
464010;05/12/2021;;05/12/2021 10:21;122;;05/12/2021 17:36;HO;464010
464010;05/12/2021;;05/12/2021 13:42;123;;05/12/2021 17:36;HO;464010
464010;05/12/2021;;05/12/2021 15:18;124;;05/12/2021 17:37;HO;464010
464010;05/12/2021;;05/12/2021 12:55;125;;05/12/2021 17:37;HO;464010
464010;05/12/2021;;05/12/2021 11:53;126;;05/12/2021 17:38;HO;464010
464010;05/12/2021;;05/12/2021 12:55;127;;05/12/2021 17:39;HO;464010
464010;05/12/2021;;05/12/2021 14:50;128;;05/12/2021 17:40;HO;464010
464010;05/12/2021;;05/12/2021 14:53;129;;05/12/2021 17:40;HO;464010
464010;05/12/2021;;05/12/2021 13:43;130;;05/12/2021 17:41;HO;464010
464010;05/12/2021;;05/12/2021 13:46;131;;05/12/2021 17:41;HO;464010
464010;05/12/2021;;05/12/2021 14:46;132;;05/12/2021 17:43;HO;464010
464010;05/12/2021;;05/12/2021 11:09;133;;05/12/2021 17:45;HO;464010
464010;05/12/2021;;05/12/2021 13:50;134;;05/12/2021 17:47;HO;464010
464010;05/12/2021;;05/12/2021 16:33;135;;05/12/2021 17:47;HO;464010
464010;05/12/2021;;05/12/2021 12:09;136;;05/12/2021 17:47;HO;464010
464010;05/12/2021;;05/12/2021 13:40;137;;05/12/2021 17:48;HO;464010
464010;05/12/2021;;05/12/2021 12:50;138;;05/12/2021 17:48;HO;464010
464010;05/12/2021;;05/12/2021 15:52;139;;05/12/2021 17:48;HO;464010
464010;05/12/2021;;05/12/2021 10:07;140;;05/12/2021 17:48;HO;464010
464010;05/12/2021;;05/12/2021 12:00;141;;05/12/2021 17:48;HO;464010
464010;05/12/2021;;05/12/2021 11:23;142;;05/12/2021 17:50;HO;464010
464010;05/12/2021;;05/12/2021 15:17;143;;05/12/2021 17:50;HO;464010
464010;05/12/2021;;05/12/2021 11:23;144;;05/12/2021 17:50;HO;464010
464010;05/12/2021;;05/12/2021 10:44;145;;05/12/2021 17:53;HO;464010
464010;05/12/2021;;05/12/2021 14:21;146;;05/12/2021 17:56;HO;464010
464010;05/12/2021;;05/12/2021 15:31;147;;05/12/2021 17:56;HO;464010
464010;05/12/2021;;05/12/2021 09:42;148;;05/12/2021 17:56;HO;464010
464010;05/12/2021;;05/12/2021 14:55;149;;05/12/2021 17:56;HO;464010
464010;05/12/2021;;05/12/2021 12:37;150;;05/12/2021 17:57;HO;464010
464010;05/12/2021;;05/12/2021 14:26;151;;05/12/2021 17:57;HO;464010
464010;05/12/2021;;05/12/2021 14:15;152;;05/12/2021 17:57;HO;464010
464010;05/12/2021;;05/12/2021 14:24;153;;05/12/2021 17:58;HO;464010
464010;05/12/2021;;05/12/2021 11:32;154;;05/12/2021 17:58;HO;464010
464010;05/12/2021;;05/12/2021 15:41;155;;05/12/2021 17:58;HO;464010
464010;05/12/2021;;05/12/2021 14:51;156;;05/12/2021 17:58;HO;464010
464010;05/12/2021;;05/12/2021 16:36;157;;05/12/2021 17:58;HO;464010
464010;05/12/2021;;05/12/2021 15:02;158;;05/12/2021 17:59;HO;464010
464010;05/12/2021;;05/12/2021 15:05;159;;05/12/2021 17:59;HO;464010
464010;05/12/2021;;05/12/2021 13:05;160;;05/12/2021 18:00;HO;464010
464010;05/12/2021;;05/12/2021 15:34;161;;05/12/2021 18:00;HO;464010
464010;05/12/2021;;05/12/2021 11:48;162;;05/12/2021 18:00;HO;464010
464010;05/12/2021;;05/12/2021 13:29;163;;05/12/2021 18:01;HO;464010
464010;05/12/2021;;05/12/2021 12:50;164;;05/12/2021 18:01;HO;464010
464010;05/12/2021;;05/12/2021 15:23;165;;05/12/2021 18:01;HO;464010
464010;05/12/2021;;05/12/2021 13:39;166;;05/12/2021 18:01;HO;464010
464010;05/12/2021;;05/12/2021 14:26;167;;05/12/2021 18:02;HO;464010
464010;05/12/2021;;05/12/2021 12:25;168;;05/12/2021 18:03;HO;464010
464010;05/12/2021;;05/12/2021 12:44;169;;05/12/2021 18:03;HO;464010
464010;05/12/2021;;05/12/2021 13:35;170;;05/12/2021 18:03;HO;464010
464010;05/12/2021;;05/12/2021 10:08;171;;05/12/2021 18:04;HO;464010
464010;05/12/2021;;05/12/2021 11:40;172;;05/12/2021 18:05;HO;464010
464010;05/12/2021;;05/12/2021 11:48;173;;05/12/2021 18:05;HO;464010
464010;05/12/2021;;05/12/2021 14:04;174;;05/12/2021 18:06;HO;464010
464010;05/12/2021;;05/12/2021 14:02;175;;05/12/2021 18:29;HO;464010
464010;05/12/2021;;05/12/2021 15:54;176;;05/12/2021 18:29;HO;464010
464010;05/12/2021;;05/12/2021 13:13;177;;05/12/2021 18:29;HO;464010
464010;05/12/2021;;05/12/2021 15:53;178;;05/12/2021 18:29;HO;464010
464010;05/12/2021;;05/12/2021 10:09;179;;05/12/2021 18:30;HO;464010
464010;05/12/2021;;05/12/2021 13:25;180;;05/12/2021 18:31;HO;464010
464010;05/12/2021;;05/12/2021 11:06;181;;05/12/2021 18:32;AB;464010
464010;05/12/2021;;05/12/2021 09:32;182;;05/12/2021 18:32;HO;464010
464010;05/12/2021;;05/12/2021 16:03;183;;05/12/2021 18:32;HO;464010
464010;05/12/2021;;05/12/2021 13:45;184;;05/12/2021 18:32;HO;464010
464010;05/12/2021;;05/12/2021 13:55;185;;05/12/2021 18:32;HO;464010
464010;05/12/2021;;05/12/2021 14:12;186;;05/12/2021 18:33;HO;464010
464010;05/12/2021;;05/12/2021 11:53;187;;05/12/2021 18:33;HO;464010
464010;05/12/2021;;05/12/2021 12:30;188;;05/12/2021 18:34;HO;464010
464010;05/12/2021;;05/12/2021 13:56;189;;05/12/2021 18:35;HO;464010
464010;05/12/2021;;05/12/2021 16:33;190;;05/12/2021 18:35;HO;464010
464010;05/12/2021;;05/12/2021 15:46;191;;05/12/2021 18:35;HO;464010
464010;05/12/2021;;05/12/2021 15:33;192;;05/12/2021 18:35;HO;464010
464010;05/12/2021;;05/12/2021 11:03;193;;05/12/2021 18:35;HO;464010
464010;05/12/2021;;05/12/2021 12:48;194;;05/12/2021 18:36;HO;464010
464010;05/12/2021;;05/12/2021 10:46;195;;05/12/2021 18:38;HO;464010
464010;05/12/2021;;05/12/2021 16:37;196;;05/12/2021 18:41;HO;464010
464010;05/12/2021;;05/12/2021 12:44;197;;05/12/2021 18:41;HO;464010
464010;05/12/2021;;05/12/2021 16:25;198;;05/12/2021 18:41;HO;464010
464010;05/12/2021;;05/12/2021 13:02;199;;05/12/2021 18:41;HO;464010
464010;05/12/2021;;05/12/2021 11:23;200;;05/12/2021 18:44;HO;464010
464010;05/12/2021;;05/12/2021 15:38;201;;05/12/2021 18:44;HO;464010
464010;05/12/2021;;05/12/2021 09:36;202;;05/12/2021 18:44;HO;464010
464010;05/12/2021;;05/12/2021 15:50;203;;05/12/2021 18:45;HO;464010
464010;05/12/2021;;05/12/2021 15:48;204;;05/12/2021 18:45;HO;464010
464010;05/12/2021;;05/12/2021 16:25;205;;05/12/2021 18:47;HO;464010
464010;05/12/2021;;05/12/2021 14:39;206;;05/12/2021 18:47;HO;464010
464010;05/12/2021;;05/12/2021 15:22;207;;05/12/2021 18:48;HO;464010
464010;05/12/2021;;05/12/2021 11:57;208;;05/12/2021 18:51;HO;464010
464010;05/12/2021;;05/12/2021 16:39;209;;05/12/2021 18:54;HO;464010
464010;05/12/2021;;05/12/2021 16:54;210;;05/12/2021 19:05;HO;464010
464010;05/12/2021;;05/12/2021 12:34;211;;05/12/2021 19:07;HO;464010
464010;05/12/2021;;05/12/2021 16:45;212;;05/12/2021 19:07;HO;464010
464010;05/12/2021;;05/12/2021 16:43;213;;05/12/2021 19:08;HO;464010
464010;05/12/2021;;05/12/2021 09:57;214;;05/12/2021 19:08;HO;464010
464010;05/12/2021;;05/12/2021 15:51;215;;05/12/2021 19:09;HO;464010
464010;05/12/2021;;05/12/2021 12:52;216;;05/12/2021 19:09;HO;464010
464010;05/12/2021;;05/12/2021 14:46;217;;05/12/2021 19:10;HO;464010
464010;05/12/2021;;05/12/2021 14:43;218;;05/12/2021 19:11;HO;464010
464010;05/12/2021;;05/12/2021 13:47;219;;05/12/2021 19:12;HO;464010
464010;05/12/2021;;05/12/2021 15:50;220;;05/12/2021 19:12;HO;464010
464010;05/12/2021;;05/12/2021 16:25;221;;05/12/2021 19:12;HO;464010
464010;05/12/2021;;05/12/2021 15:36;222;;05/12/2021 19:13;HO;464010
464010;05/12/2021;;05/12/2021 12:20;223;;05/12/2021 19:14;AB;464010
464010;05/12/2021;;05/12/2021 16:11;224;;05/12/2021 19:17;HO;464010
464010;05/12/2021;;05/12/2021 16:11;225;;05/12/2021 19:18;HO;464010
464010;05/12/2021;;05/12/2021 16:48;226;;05/12/2021 19:18;HO;464010
464010;05/12/2021;;05/12/2021 17:08;227;;05/12/2021 19:19;HO;464010
464010;05/12/2021;;05/12/2021 17:41;228;;05/12/2021 19:20;HO;464010
464010;05/12/2021;;05/12/2021 09:37;229;;05/12/2021 19:21;HO;464010
464010;05/12/2021;;05/12/2021 09:37;230;;05/12/2021 19:21;HO;464010
464010;05/12/2021;;05/12/2021 09:36;231;;05/12/2021 19:21;HO;464010
464010;05/12/2021;;05/12/2021 12:24;232;;05/12/2021 19:23;HO;464010
464010;05/12/2021;;05/12/2021 13:02;233;;05/12/2021 19:26;AB;464010
464010;05/12/2021;;05/12/2021 17:17;234;;05/12/2021 19:26;HO;464010
464010;05/12/2021;;05/12/2021 16:23;235;;05/12/2021 19:26;HO;464010
464010;05/12/2021;;05/12/2021 17:27;236;;05/12/2021 19:29;HO;464010
464010;05/12/2021;;05/12/2021 11:37;237;;05/12/2021 19:30;HO;464010
464010;05/12/2021;;05/12/2021 17:00;238;;05/12/2021 19:30;HO;464010
464010;05/12/2021;;05/12/2021 10:54;239;;05/12/2021 19:35;HO;464010
464010;05/12/2021;;05/12/2021 14:56;240;;05/12/2021 19:37;HO;464010
464010;05/12/2021;;05/12/2021 15:31;241;;05/12/2021 19:47;HO;464010
464010;05/12/2021;;05/12/2021 16:16;242;;05/12/2021 19:48;HO;464010
464010;05/12/2021;;05/12/2021 17:26;243;;05/12/2021 19:48;HO;464010
464010;05/12/2021;;05/12/2021 16:37;244;;05/12/2021 19:48;HO;464010
464010;05/12/2021;;05/12/2021 16:41;245;;05/12/2021 19:49;HO;464010
464010;05/12/2021;;05/12/2021 15:57;246;;05/12/2021 19:50;HO;464010
464010;05/12/2021;;05/12/2021 17:58;247;;05/12/2021 19:50;HO;464010
464010;05/12/2021;;05/12/2021 16:17;248;;05/12/2021 20:17;HO;464010
464010;05/12/2021;;05/12/2021 14:48;249;;05/12/2021 20:17;HO;464010
464010;05/12/2021;;05/12/2021 16:29;250;;05/12/2021 20:17;HO;464010
464010;05/12/2021;;05/12/2021 14:28;251;;05/12/2021 20:18;HO;464010
464010;05/12/2021;;05/12/2021 14:09;252;;05/12/2021 20:19;HO;464010
464010;05/12/2021;;05/12/2021 17:41;253;;05/12/2021 20:22;HO;464010
464010;05/12/2021;;05/12/2021 11:37;254;;05/12/2021 20:22;HO;464010
464010;05/12/2021;;05/12/2021 17:23;255;;05/12/2021 20:23;HO;464010
464010;05/12/2021;;05/12/2021 18:02;256;;05/12/2021 20:24;HO;464010
464010;05/12/2021;;05/12/2021 17:24;257;;05/12/2021 20:29;HO;464010
464010;05/12/2021;;05/12/2021 18:18;258;;05/12/2021 20:30;HO;464010
464010;05/12/2021;;05/12/2021 18:38;259;;05/12/2021 20:30;HO;464010
464010;05/12/2021;;05/12/2021 11:03;260;;05/12/2021 20:32;HO;464010
464010;05/12/2021;;05/12/2021 18:23;261;;05/12/2021 20:33;HO;464010
464010;05/12/2021;;05/12/2021 15:34;262;;05/12/2021 20:38;HO;464010
464010;05/12/2021;;05/12/2021 10:29;263;;05/12/2021 20:38;HO;464010
464010;05/12/2021;;05/12/2021 09:17;264;;05/12/2021 20:40;AB;464010
464010;05/12/2021;;05/12/2021 18:09;265;;05/12/2021 20:41;HO;464010
464010;05/12/2021;;05/12/2021 09:09;266;;05/12/2021 20:42;HO;464010
464010;05/12/2021;;05/12/2021 16:38;267;;05/12/2021 20:43;HO;464010
464010;05/12/2021;;03/12/2021 09:32;268;;05/12/2021 20:44;AB;464010
464010;05/12/2021;;05/12/2021 17:25;269;;05/12/2021 21:03;HO;464010
464010;05/12/2021;;05/12/2021 18:13;270;;05/12/2021 21:04;HO;464010
464010;05/12/2021;;05/12/2021 15:13;271;;05/12/2021 21:04;HO;464010
464010;05/12/2021;;05/12/2021 16:23;272;;05/12/2021 21:05;HO;464010
464010;05/12/2021;;05/12/2021 07:04;273;;05/12/2021 21:17;HO;464010
464010;05/12/2021;;05/12/2021 16:04;274;;05/12/2021 21:18;HO;464010
464010;05/12/2021;;05/12/2021 14:05;275;;05/12/2021 21:33;HO;464010
464010;05/12/2021;;05/12/2021 16:34;276;;05/12/2021 21:35;HO;464010
464010;05/12/2021;;05/12/2021 15:26;277;;05/12/2021 21:37;HO;464010
464010;05/12/2021;;05/12/2021 08:26;278;;05/12/2021 21:53;HO;464010
464010;05/12/2021;;05/12/2021 17:40;279;;05/12/2021 21:54;HO;464010
464010;05/12/2021;;05/12/2021 17:38;280;;05/12/2021 22:14;HO;464010
464010;05/12/2021;;05/12/2021 17:52;281;;05/12/2021 22:15;HO;464010
464010;05/12/2021;;05/12/2021 17:52;282;;05/12/2021 22:15;HO;464010
464010;05/12/2021;;05/12/2021 18:31;283;;05/12/2021 22:54;HO;464010
464010;05/12/2021;;05/12/2021 16:13;284;;05/12/2021 22:54;HO;464010
464010;06/12/2021;;05/12/2021 12:58;285;;06/12/2021 00:26;HO;464010
