CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;05/12/2021;;05/12/2021 04:29;0;;05/12/2021 08:30;AB;464002
464002;05/12/2021;;03/12/2021 13:42;1;;05/12/2021 09:31;AB;464002
464002;05/12/2021;;05/12/2021 10:48;2;;05/12/2021 10:58;HO;464002
464002;05/12/2021;;02/12/2021 09:15;3;;05/12/2021 11:08;AB;464002
464002;05/12/2021;;04/12/2021 21:32;4;;05/12/2021 12:08;AB;464002
464002;05/12/2021;;05/12/2021 09:54;5;;05/12/2021 12:36;AB;464002
464002;05/12/2021;;05/12/2021 12:18;6;;05/12/2021 12:43;AB;464002
464002;05/12/2021;;05/12/2021 10:57;7;;05/12/2021 12:56;HO;464002
464002;05/12/2021;;05/12/2021 10:09;8;;05/12/2021 12:59;HO;464002
464002;05/12/2021;;05/12/2021 08:20;9;;05/12/2021 13:09;AB;464002
464002;05/12/2021;;05/12/2021 09:06;10;;05/12/2021 13:31;HO;464002
464002;05/12/2021;;05/12/2021 10:45;11;;05/12/2021 13:40;HO;464002
464002;05/12/2021;;05/12/2021 09:54;12;;05/12/2021 13:48;AB;464002
464002;05/12/2021;;05/12/2021 09:57;13;;05/12/2021 14:14;HO;464002
464002;05/12/2021;;05/12/2021 03:28;14;;05/12/2021 14:16;AB;464002
464002;05/12/2021;;04/12/2021 23:36;15;;05/12/2021 14:27;AB;464002
464002;05/12/2021;;05/12/2021 10:28;16;;05/12/2021 14:27;HO;464002
464002;05/12/2021;;05/12/2021 11:57;17;;05/12/2021 14:34;HO;464002
464002;05/12/2021;;05/12/2021 10:23;18;;05/12/2021 14:37;HO;464002
464002;05/12/2021;;05/12/2021 14:51;19;;05/12/2021 15:04;AB;464002
464002;05/12/2021;;05/12/2021 09:52;20;;05/12/2021 15:08;HO;464002
464002;05/12/2021;;27/11/2021 16:30;21;;05/12/2021 15:21;AB;464002
464002;05/12/2021;;05/12/2021 13:06;22;;05/12/2021 15:24;HO;464002
464002;05/12/2021;;05/12/2021 10:58;23;;05/12/2021 15:26;HO;464002
464002;05/12/2021;;04/12/2021 17:52;24;;05/12/2021 15:32;AB;464002
464002;05/12/2021;;04/12/2021 17:08;25;;05/12/2021 15:45;AB;464002
464002;05/12/2021;;05/12/2021 15:42;26;;05/12/2021 15:45;AB;464002
464002;05/12/2021;;05/12/2021 15:43;27;;05/12/2021 15:56;AB;464002
464002;05/12/2021;;05/12/2021 00:13;28;;05/12/2021 16:01;AB;464002
464002;05/12/2021;;05/12/2021 11:17;29;;05/12/2021 16:12;HO;464002
464002;05/12/2021;;05/12/2021 13:53;30;;05/12/2021 16:15;HO;464002
464002;05/12/2021;;05/12/2021 09:10;31;;05/12/2021 16:16;HO;464002
464002;05/12/2021;;05/12/2021 11:18;32;;05/12/2021 16:25;HO;464002
464002;05/12/2021;;05/12/2021 13:59;33;;05/12/2021 16:41;HO;464002
464002;05/12/2021;;05/12/2021 14:18;34;;05/12/2021 16:42;HO;464002
464002;05/12/2021;;05/12/2021 11:42;35;;05/12/2021 16:43;HO;464002
464002;05/12/2021;;05/12/2021 13:41;36;;05/12/2021 16:55;HO;464002
464002;05/12/2021;;05/12/2021 14:55;37;;05/12/2021 16:56;HO;464002
464002;05/12/2021;;05/12/2021 11:24;38;;05/12/2021 16:56;HO;464002
464002;05/12/2021;;05/12/2021 09:45;39;;05/12/2021 16:57;HO;464002
464002;05/12/2021;;05/12/2021 13:15;40;;05/12/2021 16:58;HO;464002
464002;05/12/2021;;05/12/2021 14:36;41;;05/12/2021 16:58;HO;464002
464002;05/12/2021;;05/12/2021 11:04;42;;05/12/2021 17:00;HO;464002
464002;05/12/2021;;05/12/2021 11:18;43;;05/12/2021 17:17;HO;464002
464002;05/12/2021;;05/12/2021 10:03;44;;05/12/2021 17:20;HO;464002
464002;05/12/2021;;05/12/2021 16:24;45;;05/12/2021 17:22;AB;464002
464002;05/12/2021;;05/12/2021 15:15;46;;05/12/2021 17:35;AB;464002
464002;05/12/2021;;05/12/2021 11:50;47;;05/12/2021 17:41;HO;464002
464002;05/12/2021;;05/12/2021 14:27;48;;05/12/2021 17:42;HO;464002
464002;05/12/2021;;05/12/2021 15:35;49;;05/12/2021 17:42;HO;464002
464002;05/12/2021;;05/12/2021 13:47;50;;05/12/2021 17:43;AB;464002
464002;05/12/2021;;05/12/2021 10:36;51;;05/12/2021 17:53;AB;464002
464002;05/12/2021;;04/12/2021 21:52;52;;05/12/2021 17:54;AB;464002
464002;05/12/2021;;05/12/2021 10:52;53;;05/12/2021 17:57;HO;464002
464002;05/12/2021;;05/12/2021 15:00;54;;05/12/2021 17:58;HO;464002
464002;05/12/2021;;05/12/2021 11:07;55;;05/12/2021 17:59;HO;464002
464002;05/12/2021;;05/12/2021 15:00;56;;05/12/2021 17:59;HO;464002
464002;05/12/2021;;05/12/2021 10:33;57;;05/12/2021 18:14;HO;464002
464002;05/12/2021;;05/12/2021 14:56;58;;05/12/2021 18:16;HO;464002
464002;05/12/2021;;05/12/2021 10:19;59;;05/12/2021 18:16;HO;464002
464002;05/12/2021;;05/12/2021 14:30;60;;05/12/2021 18:17;HO;464002
464002;05/12/2021;;05/12/2021 13:53;61;;05/12/2021 18:18;HO;464002
464002;05/12/2021;;05/12/2021 10:44;62;;05/12/2021 18:21;HO;464002
464002;05/12/2021;;05/12/2021 16:15;63;;05/12/2021 18:26;HO;464002
464002;05/12/2021;;05/12/2021 15:51;64;;05/12/2021 18:26;HO;464002
464002;05/12/2021;;05/12/2021 14:58;65;;05/12/2021 18:27;HO;464002
464002;05/12/2021;;05/12/2021 14:58;66;;05/12/2021 18:27;HO;464002
464002;05/12/2021;;04/12/2021 20:15;67;;05/12/2021 18:27;AB;464002
464002;05/12/2021;;05/12/2021 15:45;68;;05/12/2021 18:28;HO;464002
464002;05/12/2021;;05/12/2021 11:14;69;;05/12/2021 18:28;HO;464002
464002;05/12/2021;;05/12/2021 14:47;70;;05/12/2021 18:42;HO;464002
464002;05/12/2021;;05/12/2021 16:23;71;;05/12/2021 18:57;HO;464002
464002;05/12/2021;;05/12/2021 18:42;72;;05/12/2021 19:01;AB;464002
464002;05/12/2021;;05/12/2021 16:19;73;;05/12/2021 19:07;AB;464002
464002;05/12/2021;;05/12/2021 16:21;74;;05/12/2021 19:10;HO;464002
464002;05/12/2021;;05/12/2021 16:51;75;;05/12/2021 19:25;HO;464002
464002;05/12/2021;;05/12/2021 18:24;76;;05/12/2021 19:25;HO;464002
464002;05/12/2021;;05/12/2021 14:07;77;;05/12/2021 19:27;HO;464002
464002;05/12/2021;;05/12/2021 10:43;78;;05/12/2021 19:27;HO;464002
464002;05/12/2021;;05/12/2021 19:36;79;;05/12/2021 19:41;HO;464002
464002;05/12/2021;;05/12/2021 17:04;80;;05/12/2021 19:42;HO;464002
464002;05/12/2021;;05/12/2021 11:45;81;;05/12/2021 19:45;HO;464002
464002;05/12/2021;;05/12/2021 02:07;82;;05/12/2021 19:50;AB;464002
464002;05/12/2021;;05/12/2021 17:46;83;;05/12/2021 19:54;HO;464002
464002;05/12/2021;;05/12/2021 18:16;84;;05/12/2021 19:56;HO;464002
464002;05/12/2021;;05/12/2021 14:03;85;;05/12/2021 19:59;AB;464002
464002;05/12/2021;;05/12/2021 17:33;86;;05/12/2021 20:27;HO;464002
464002;05/12/2021;;05/12/2021 17:41;87;;05/12/2021 20:28;HO;464002
464002;05/12/2021;;05/12/2021 17:10;88;;05/12/2021 20:29;HO;464002
464002;05/12/2021;;05/12/2021 17:23;89;;05/12/2021 20:30;HO;464002
464002;05/12/2021;;05/12/2021 20:20;90;;05/12/2021 20:32;AB;464002
464002;05/12/2021;;05/12/2021 17:47;91;;05/12/2021 20:34;AB;464002
464002;05/12/2021;;05/12/2021 22:07;92;;05/12/2021 22:12;AB;464002
