CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/12/2021;ENTREES;2;0;0
464007;05/12/2021;SORTIES;2;0;1
464007;05/12/2021;ENTREES;3;0;0
464007;05/12/2021;SORTIES;3;2;0
464007;05/12/2021;ENTREES;4;0;0
464007;05/12/2021;SORTIES;4;0;0
464007;05/12/2021;ENTREES;5;0;0
464007;05/12/2021;SORTIES;5;0;0
464007;05/12/2021;ENTREES;6;0;0
464007;05/12/2021;SORTIES;6;0;0
464007;05/12/2021;ENTREES;7;0;0
464007;05/12/2021;SORTIES;7;0;0
464007;05/12/2021;ENTREES;8;2;1
464007;05/12/2021;SORTIES;8;1;0
464007;05/12/2021;ENTREES;9;3;4
464007;05/12/2021;SORTIES;9;1;0
464007;05/12/2021;ENTREES;10;17;0
464007;05/12/2021;SORTIES;10;1;2
464007;05/12/2021;ENTREES;11;30;4
464007;05/12/2021;SORTIES;11;3;1
464007;05/12/2021;ENTREES;12;23;11
464007;05/12/2021;SORTIES;12;6;0
464007;05/12/2021;ENTREES;13;19;5
464007;05/12/2021;SORTIES;13;8;1
464007;05/12/2021;ENTREES;14;43;4
464007;05/12/2021;SORTIES;14;4;0
464007;05/12/2021;ENTREES;15;40;0
464007;05/12/2021;SORTIES;15;21;1
464007;05/12/2021;ENTREES;16;20;3
464007;05/12/2021;SORTIES;16;38;5
464007;05/12/2021;ENTREES;17;3;2
464007;05/12/2021;SORTIES;17;47;5
464007;05/12/2021;ENTREES;18;2;0
464007;05/12/2021;SORTIES;18;44;5
464007;05/12/2021;ENTREES;19;0;0
464007;05/12/2021;SORTIES;19;24;9
464007;05/12/2021;ENTREES;20;0;0
464007;05/12/2021;SORTIES;20;7;2
464007;05/12/2021;ENTREES;21;1;0
464007;05/12/2021;SORTIES;21;2;2
464007;05/12/2021;ENTREES;22;0;0
464007;05/12/2021;SORTIES;22;3;2
464007;05/12/2021;ENTREES;23;0;1
464007;05/12/2021;SORTIES;23;0;0
464007;06/12/2021;ENTREES;0;0;0
464007;06/12/2021;SORTIES;0;2;0
464007;06/12/2021;ENTREES;1;0;0
464007;06/12/2021;SORTIES;1;0;0
