CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/12/2021;600;2;0;0
464007;05/12/2021;600;3;0;0
464007;05/12/2021;600;4;0;0
464007;05/12/2021;600;5;0;0
464007;05/12/2021;600;6;0;0
464007;05/12/2021;600;7;0;0
464007;05/12/2021;600;8;0;0
464007;05/12/2021;600;9;0;4
464007;05/12/2021;600;10;15;2
464007;05/12/2021;600;11;42;5
464007;05/12/2021;600;12;59;16
464007;05/12/2021;600;13;70;20
464007;05/12/2021;600;14;109;24
464007;05/12/2021;600;15;128;23
464007;05/12/2021;600;16;110;21
464007;05/12/2021;600;17;66;18
464007;05/12/2021;600;18;24;13
464007;05/12/2021;600;19;0;4
464007;05/12/2021;600;20;0;2
464007;05/12/2021;600;21;0;0
464007;05/12/2021;600;22;0;0
464007;05/12/2021;600;23;0;0
464007;06/12/2021;600;0;0;0
464007;06/12/2021;600;1;0;0
