CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/12/2021;;04/12/2021 16:23;0;;05/12/2021 10:37;HO;464004
464004;05/12/2021;;05/12/2021 10:29;1;;05/12/2021 11:00;HO;464004
464004;05/12/2021;;05/12/2021 10:18;2;;05/12/2021 11:04;HO;464004
464004;05/12/2021;;05/12/2021 09:50;3;;05/12/2021 11:30;HO;464004
464004;05/12/2021;;04/12/2021 17:57;4;;05/12/2021 11:52;AB;464004
464004;05/12/2021;;05/12/2021 12:12;5;;05/12/2021 12:17;AB;464004
464004;05/12/2021;;13/11/2021 18:39;6;;05/12/2021 15:16;AB;464004
464004;05/12/2021;;05/12/2021 13:33;7;;05/12/2021 15:34;HO;464004
464004;05/12/2021;;05/12/2021 11:58;8;;05/12/2021 15:43;AB;464004
464004;05/12/2021;;05/12/2021 12:04;9;;05/12/2021 16:35;HO;464004
464004;05/12/2021;;05/12/2021 12:09;10;;05/12/2021 16:35;HO;464004
464004;05/12/2021;;05/12/2021 14:19;11;;05/12/2021 16:55;AB;464004
464004;05/12/2021;;05/12/2021 11:18;12;;05/12/2021 16:59;HO;464004
464004;05/12/2021;;05/12/2021 13:06;13;;05/12/2021 17:11;HO;464004
464004;05/12/2021;;05/12/2021 13:45;14;;05/12/2021 17:31;HO;464004
464004;05/12/2021;;05/12/2021 15:05;15;;05/12/2021 17:36;HO;464004
464004;05/12/2021;;05/12/2021 11:30;16;;05/12/2021 17:38;HO;464004
464004;05/12/2021;;05/12/2021 12:40;17;;05/12/2021 17:38;HO;464004
464004;05/12/2021;;05/12/2021 15:35;18;;05/12/2021 17:54;HO;464004
464004;05/12/2021;;05/12/2021 15:41;19;;05/12/2021 17:57;HO;464004
464004;05/12/2021;;05/12/2021 13:24;20;;05/12/2021 18:17;HO;464004
464004;05/12/2021;;05/12/2021 13:01;21;;05/12/2021 18:33;AB;464004
464004;05/12/2021;;30/11/2021 18:49;22;;05/12/2021 18:53;AB;464004
464004;05/12/2021;;05/12/2021 19:04;23;;05/12/2021 19:06;HO;464004
464004;05/12/2021;;05/12/2021 15:36;24;;05/12/2021 19:14;AB;464004
464004;05/12/2021;;04/12/2021 21:40;25;;05/12/2021 19:17;AB;464004
464004;05/12/2021;;05/12/2021 11:56;26;;05/12/2021 19:31;AB;464004
464004;05/12/2021;;05/12/2021 13:58;27;;05/12/2021 19:34;AB;464004
464004;05/12/2021;;05/12/2021 16:13;28;;05/12/2021 19:51;HO;464004
464004;05/12/2021;;05/12/2021 17:45;29;;05/12/2021 19:54;HO;464004
464004;05/12/2021;;05/12/2021 16:13;30;;05/12/2021 19:54;HO;464004
464004;05/12/2021;;05/12/2021 16:46;31;;05/12/2021 19:57;HO;464004
464004;05/12/2021;;05/12/2021 15:30;32;;05/12/2021 20:36;HO;464004
