CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/12/2021;220;2;0;0
464008;05/12/2021;220;3;0;0
464008;05/12/2021;220;4;0;0
464008;05/12/2021;220;5;0;0
464008;05/12/2021;220;6;0;0
464008;05/12/2021;220;7;0;0
464008;05/12/2021;220;8;3;0
464008;05/12/2021;220;9;14;6
464008;05/12/2021;220;10;53;0
464008;05/12/2021;220;11;87;1
464008;05/12/2021;220;12;108;2
464008;05/12/2021;220;13;108;3
464008;05/12/2021;220;14;111;3
464008;05/12/2021;220;15;108;3
464008;05/12/2021;220;16;90;3
464008;05/12/2021;220;17;61;2
464008;05/12/2021;220;18;40;2
464008;05/12/2021;220;19;26;0
464008;05/12/2021;220;20;21;0
464008;05/12/2021;220;21;19;0
464008;05/12/2021;220;22;18;0
464008;05/12/2021;220;23;16;0
464008;06/12/2021;220;0;1;0
464008;06/12/2021;220;1;0;0
