CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/12/2021;ENTREES;2;0;0
464010;05/12/2021;SORTIES;2;0;0
464010;05/12/2021;ENTREES;3;0;0
464010;05/12/2021;SORTIES;3;0;0
464010;05/12/2021;ENTREES;4;0;0
464010;05/12/2021;SORTIES;4;0;0
464010;05/12/2021;ENTREES;5;0;0
464010;05/12/2021;SORTIES;5;0;0
464010;05/12/2021;ENTREES;6;0;0
464010;05/12/2021;SORTIES;6;0;0
464010;05/12/2021;ENTREES;7;1;0
464010;05/12/2021;SORTIES;7;0;0
464010;05/12/2021;ENTREES;8;2;1
464010;05/12/2021;SORTIES;8;0;1
464010;05/12/2021;ENTREES;9;18;1
464010;05/12/2021;SORTIES;9;1;0
464010;05/12/2021;ENTREES;10;50;0
464010;05/12/2021;SORTIES;10;2;0
464010;05/12/2021;ENTREES;11;42;1
464010;05/12/2021;SORTIES;11;2;0
464010;05/12/2021;ENTREES;12;33;2
464010;05/12/2021;SORTIES;12;2;0
464010;05/12/2021;ENTREES;13;28;1
464010;05/12/2021;SORTIES;13;9;0
464010;05/12/2021;ENTREES;14;29;0
464010;05/12/2021;SORTIES;14;14;0
464010;05/12/2021;ENTREES;15;29;1
464010;05/12/2021;SORTIES;15;26;1
464010;05/12/2021;ENTREES;16;26;0
464010;05/12/2021;SORTIES;16;40;0
464010;05/12/2021;ENTREES;17;15;0
464010;05/12/2021;SORTIES;17;61;1
464010;05/12/2021;ENTREES;18;7;0
464010;05/12/2021;SORTIES;18;49;1
464010;05/12/2021;ENTREES;19;0;0
464010;05/12/2021;SORTIES;19;36;2
464010;05/12/2021;ENTREES;20;0;0
464010;05/12/2021;SORTIES;20;19;2
464010;05/12/2021;ENTREES;21;0;0
464010;05/12/2021;SORTIES;21;11;0
464010;05/12/2021;ENTREES;22;0;0
464010;05/12/2021;SORTIES;22;5;0
464010;05/12/2021;ENTREES;23;0;0
464010;05/12/2021;SORTIES;23;0;0
464010;06/12/2021;ENTREES;0;0;0
464010;06/12/2021;SORTIES;0;1;0
464010;06/12/2021;ENTREES;1;0;0
464010;06/12/2021;SORTIES;1;0;0
