CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/12/2021;ENTREES;2;0;1
464001;05/12/2021;SORTIES;2;1;0
464001;05/12/2021;ENTREES;3;0;0
464001;05/12/2021;SORTIES;3;0;0
464001;05/12/2021;ENTREES;4;0;1
464001;05/12/2021;SORTIES;4;0;0
464001;05/12/2021;ENTREES;5;0;5
464001;05/12/2021;SORTIES;5;0;0
464001;05/12/2021;ENTREES;6;1;4
464001;05/12/2021;SORTIES;6;1;0
464001;05/12/2021;ENTREES;7;3;5
464001;05/12/2021;SORTIES;7;0;0
464001;05/12/2021;ENTREES;8;4;3
464001;05/12/2021;SORTIES;8;0;0
464001;05/12/2021;ENTREES;9;23;2
464001;05/12/2021;SORTIES;9;1;1
464001;05/12/2021;ENTREES;10;64;4
464001;05/12/2021;SORTIES;10;3;4
464001;05/12/2021;ENTREES;11;76;5
464001;05/12/2021;SORTIES;11;7;3
464001;05/12/2021;ENTREES;12;66;18
464001;05/12/2021;SORTIES;12;13;3
464001;05/12/2021;ENTREES;13;40;10
464001;05/12/2021;SORTIES;13;15;7
464001;05/12/2021;ENTREES;14;21;4
464001;05/12/2021;SORTIES;14;21;2
464001;05/12/2021;ENTREES;15;31;1
464001;05/12/2021;SORTIES;15;39;5
464001;05/12/2021;ENTREES;16;56;5
464001;05/12/2021;SORTIES;16;71;9
464001;05/12/2021;ENTREES;17;27;2
464001;05/12/2021;SORTIES;17;85;5
464001;05/12/2021;ENTREES;18;8;6
464001;05/12/2021;SORTIES;18;61;12
464001;05/12/2021;ENTREES;19;4;1
464001;05/12/2021;SORTIES;19;69;14
464001;05/12/2021;ENTREES;20;2;1
464001;05/12/2021;SORTIES;20;34;7
464001;05/12/2021;ENTREES;21;0;5
464001;05/12/2021;SORTIES;21;13;6
464001;05/12/2021;ENTREES;22;0;4
464001;05/12/2021;SORTIES;22;8;3
464001;05/12/2021;ENTREES;23;0;0
464001;05/12/2021;SORTIES;23;1;0
464001;06/12/2021;ENTREES;0;0;0
464001;06/12/2021;SORTIES;0;0;0
464001;06/12/2021;ENTREES;1;1;0
464001;06/12/2021;SORTIES;1;0;0
