CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/12/2021;;04/12/2021 17:09;0;;05/12/2021 02:09;AB;464007
464007;05/12/2021;;04/12/2021 18:06;1;;05/12/2021 03:03;HO;464007
464007;05/12/2021;;04/12/2021 13:53;2;;05/12/2021 03:05;HO;464007
464007;05/12/2021;;04/12/2021 14:40;3;;05/12/2021 08:50;HO;464007
464007;05/12/2021;;03/12/2021 15:35;4;;05/12/2021 09:26;HO;464007
464007;05/12/2021;;04/12/2021 23:04;5;;05/12/2021 10:01;HO;464007
464007;05/12/2021;;05/12/2021 09:59;6;;05/12/2021 10:02;AB;464007
464007;05/12/2021;;05/12/2021 09:00;7;;05/12/2021 10:19;AB;464007
464007;05/12/2021;;03/12/2021 13:33;8;;05/12/2021 11:28;HO;464007
464007;05/12/2021;;03/12/2021 08:10;9;;05/12/2021 11:49;HO;464007
464007;05/12/2021;;05/12/2021 11:42;10;;05/12/2021 11:55;AB;464007
464007;05/12/2021;;04/12/2021 16:04;11;;05/12/2021 11:57;HO;464007
464007;05/12/2021;;05/12/2021 12:01;12;;05/12/2021 12:01;HO;464007
464007;05/12/2021;;04/12/2021 13:03;13;;05/12/2021 12:13;HO;464007
464007;05/12/2021;;04/12/2021 14:32;14;;05/12/2021 12:13;HO;464007
464007;05/12/2021;;04/12/2021 15:27;15;;05/12/2021 12:29;HO;464007
464007;05/12/2021;;05/12/2021 10:32;16;;05/12/2021 12:31;HO;464007
464007;05/12/2021;;04/12/2021 14:37;17;;05/12/2021 12:44;HO;464007
464007;05/12/2021;;05/12/2021 08:59;18;;05/12/2021 13:01;HO;464007
464007;05/12/2021;;05/12/2021 11:28;19;;05/12/2021 13:02;HO;464007
464007;05/12/2021;;05/12/2021 10:31;20;;05/12/2021 13:04;HO;464007
464007;05/12/2021;;05/12/2021 12:59;21;;05/12/2021 13:15;AB;464007
464007;05/12/2021;;05/12/2021 10:47;22;;05/12/2021 13:18;HO;464007
464007;05/12/2021;;05/12/2021 09:09;23;;05/12/2021 13:46;HO;464007
464007;05/12/2021;;05/12/2021 10:16;24;;05/12/2021 13:48;HO;464007
464007;05/12/2021;;05/12/2021 12:17;25;;05/12/2021 13:53;HO;464007
464007;05/12/2021;;05/12/2021 08:29;26;;05/12/2021 13:57;HO;464007
464007;05/12/2021;;03/12/2021 13:19;27;;05/12/2021 14:16;HO;464007
464007;05/12/2021;;05/12/2021 11:21;28;;05/12/2021 14:18;HO;464007
464007;05/12/2021;;05/12/2021 12:29;29;;05/12/2021 14:18;HO;464007
464007;05/12/2021;;05/12/2021 12:04;30;;05/12/2021 14:58;HO;464007
464007;05/12/2021;;05/12/2021 11:44;31;;05/12/2021 15:01;HO;464007
464007;05/12/2021;;05/12/2021 10:53;32;;05/12/2021 15:01;HO;464007
464007;05/12/2021;;04/12/2021 18:02;33;;05/12/2021 15:06;HO;464007
464007;05/12/2021;;05/12/2021 12:05;34;;05/12/2021 15:09;HO;464007
464007;05/12/2021;;05/12/2021 11:34;35;;05/12/2021 15:11;HO;464007
464007;05/12/2021;;05/12/2021 13:30;36;;05/12/2021 15:15;HO;464007
464007;05/12/2021;;05/12/2021 12:29;37;;05/12/2021 15:17;HO;464007
464007;05/12/2021;;05/12/2021 11:00;38;;05/12/2021 15:19;HO;464007
464007;05/12/2021;;05/12/2021 13:38;39;;05/12/2021 15:22;HO;464007
464007;05/12/2021;;05/12/2021 12:18;40;;05/12/2021 15:22;HO;464007
464007;05/12/2021;;05/12/2021 10:23;41;;05/12/2021 15:24;HO;464007
464007;05/12/2021;;05/12/2021 11:40;42;;05/12/2021 15:29;HO;464007
464007;05/12/2021;;05/12/2021 13:51;43;;05/12/2021 15:32;HO;464007
464007;05/12/2021;;05/12/2021 11:06;44;;05/12/2021 15:36;HO;464007
464007;05/12/2021;;05/12/2021 11:05;45;;05/12/2021 15:40;HO;464007
464007;05/12/2021;;05/12/2021 10:40;46;;05/12/2021 15:47;HO;464007
464007;05/12/2021;;05/12/2021 12:05;47;;05/12/2021 15:51;HO;464007
464007;05/12/2021;;05/12/2021 12:05;48;;05/12/2021 15:55;HO;464007
464007;05/12/2021;;05/12/2021 12:33;49;;05/12/2021 15:57;AB;464007
464007;05/12/2021;;05/12/2021 13:21;50;;05/12/2021 15:57;HO;464007
464007;05/12/2021;;05/12/2021 12:02;51;;05/12/2021 15:58;HO;464007
464007;05/12/2021;;05/12/2021 12:40;52;;05/12/2021 15:59;HO;464007
464007;05/12/2021;;05/12/2021 11:43;53;;05/12/2021 16:01;HO;464007
464007;05/12/2021;;05/12/2021 11:43;54;;05/12/2021 16:03;HO;464007
464007;05/12/2021;;05/12/2021 13:31;55;;05/12/2021 16:04;HO;464007
464007;05/12/2021;;05/12/2021 14:02;56;;05/12/2021 16:11;AB;464007
464007;05/12/2021;;05/12/2021 12:31;57;;05/12/2021 16:12;HO;464007
464007;05/12/2021;;05/12/2021 11:33;58;;05/12/2021 16:13;HO;464007
464007;05/12/2021;;05/12/2021 10:47;59;;05/12/2021 16:14;HO;464007
464007;05/12/2021;;05/12/2021 11:05;60;;05/12/2021 16:14;HO;464007
464007;05/12/2021;;05/12/2021 09:04;61;;05/12/2021 16:14;AB;464007
464007;05/12/2021;;05/12/2021 11:33;62;;05/12/2021 16:15;HO;464007
464007;05/12/2021;;05/12/2021 10:36;63;;05/12/2021 16:16;HO;464007
464007;05/12/2021;;05/12/2021 13:32;64;;05/12/2021 16:18;HO;464007
464007;05/12/2021;;03/12/2021 21:25;65;;05/12/2021 16:18;HO;464007
464007;05/12/2021;;05/12/2021 16:16;66;;05/12/2021 16:21;HO;464007
464007;05/12/2021;;05/12/2021 11:32;67;;05/12/2021 16:21;HO;464007
464007;05/12/2021;;05/12/2021 11:29;68;;05/12/2021 16:23;HO;464007
464007;05/12/2021;;05/12/2021 14:29;69;;05/12/2021 16:25;HO;464007
464007;05/12/2021;;05/12/2021 11:57;70;;05/12/2021 16:26;HO;464007
464007;05/12/2021;;05/12/2021 11:03;71;;05/12/2021 16:26;HO;464007
464007;05/12/2021;;05/12/2021 14:34;72;;05/12/2021 16:27;HO;464007
464007;05/12/2021;;05/12/2021 14:22;73;;05/12/2021 16:32;HO;464007
464007;05/12/2021;;05/12/2021 14:23;74;;05/12/2021 16:32;HO;464007
464007;05/12/2021;;05/12/2021 14:47;75;;05/12/2021 16:32;HO;464007
464007;05/12/2021;;05/12/2021 14:09;76;;05/12/2021 16:34;HO;464007
464007;05/12/2021;;05/12/2021 11:30;77;;05/12/2021 16:34;HO;464007
464007;05/12/2021;;05/12/2021 13:56;78;;05/12/2021 16:35;HO;464007
464007;05/12/2021;;05/12/2021 14:06;79;;05/12/2021 16:36;HO;464007
464007;05/12/2021;;05/12/2021 11:41;80;;05/12/2021 16:36;AB;464007
464007;05/12/2021;;05/12/2021 11:33;81;;05/12/2021 16:37;HO;464007
464007;05/12/2021;;05/12/2021 13:33;82;;05/12/2021 16:44;AB;464007
464007;05/12/2021;;05/12/2021 12:02;83;;05/12/2021 16:45;HO;464007
464007;05/12/2021;;05/12/2021 14:17;84;;05/12/2021 16:46;HO;464007
464007;05/12/2021;;05/12/2021 14:17;85;;05/12/2021 16:46;HO;464007
464007;05/12/2021;;05/12/2021 14:09;86;;05/12/2021 16:47;HO;464007
464007;05/12/2021;;05/12/2021 15:36;87;;05/12/2021 16:48;HO;464007
464007;05/12/2021;;05/12/2021 14:31;88;;05/12/2021 16:48;HO;464007
464007;05/12/2021;;05/12/2021 12:40;89;;05/12/2021 16:49;HO;464007
464007;05/12/2021;;05/12/2021 10:56;90;;05/12/2021 16:50;HO;464007
464007;05/12/2021;;05/12/2021 12:09;91;;05/12/2021 16:53;AB;464007
464007;05/12/2021;;05/12/2021 12:18;92;;05/12/2021 16:55;HO;464007
464007;05/12/2021;;05/12/2021 13:59;93;;05/12/2021 16:55;HO;464007
464007;05/12/2021;;05/12/2021 11:23;94;;05/12/2021 16:57;HO;464007
464007;05/12/2021;;05/12/2021 13:59;95;;05/12/2021 16:59;HO;464007
464007;05/12/2021;;03/12/2021 13:22;96;;05/12/2021 17:00;AB;464007
464007;05/12/2021;;05/12/2021 15:10;97;;05/12/2021 17:05;HO;464007
464007;05/12/2021;;05/12/2021 14:42;98;;05/12/2021 17:06;HO;464007
464007;05/12/2021;;05/12/2021 10:49;99;;05/12/2021 17:06;HO;464007
464007;05/12/2021;;05/12/2021 10:49;100;;05/12/2021 17:07;HO;464007
464007;05/12/2021;;05/12/2021 14:24;101;;05/12/2021 17:07;HO;464007
464007;05/12/2021;;05/12/2021 14:26;102;;05/12/2021 17:07;HO;464007
464007;05/12/2021;;05/12/2021 15:00;103;;05/12/2021 17:07;HO;464007
464007;05/12/2021;;05/12/2021 11:30;104;;05/12/2021 17:11;HO;464007
464007;05/12/2021;;05/12/2021 11:03;105;;05/12/2021 17:13;HO;464007
464007;05/12/2021;;05/12/2021 10:02;106;;05/12/2021 17:14;HO;464007
464007;05/12/2021;;05/12/2021 14:39;107;;05/12/2021 17:14;HO;464007
464007;05/12/2021;;05/12/2021 11:50;108;;05/12/2021 17:14;HO;464007
464007;05/12/2021;;05/12/2021 15:30;109;;05/12/2021 17:15;HO;464007
464007;05/12/2021;;05/12/2021 14:47;110;;05/12/2021 17:15;HO;464007
464007;05/12/2021;;05/12/2021 14:47;111;;05/12/2021 17:15;HO;464007
464007;05/12/2021;;05/12/2021 14:52;112;;05/12/2021 17:16;AB;464007
464007;05/12/2021;;05/12/2021 13:03;113;;05/12/2021 17:16;HO;464007
464007;05/12/2021;;05/12/2021 15:14;114;;05/12/2021 17:17;HO;464007
464007;05/12/2021;;05/12/2021 15:00;115;;05/12/2021 17:18;HO;464007
464007;05/12/2021;;05/12/2021 11:21;116;;05/12/2021 17:21;HO;464007
464007;05/12/2021;;05/12/2021 15:10;117;;05/12/2021 17:21;HO;464007
464007;05/12/2021;;05/12/2021 08:00;118;;05/12/2021 17:21;AB;464007
464007;05/12/2021;;05/12/2021 11:28;119;;05/12/2021 17:21;HO;464007
464007;05/12/2021;;05/12/2021 13:48;120;;05/12/2021 17:22;HO;464007
464007;05/12/2021;;05/12/2021 13:48;121;;05/12/2021 17:23;HO;464007
464007;05/12/2021;;05/12/2021 15:12;122;;05/12/2021 17:24;HO;464007
464007;05/12/2021;;05/12/2021 12:48;123;;05/12/2021 17:25;HO;464007
464007;05/12/2021;;05/12/2021 14:39;124;;05/12/2021 17:25;HO;464007
464007;05/12/2021;;05/12/2021 14:43;125;;05/12/2021 17:25;HO;464007
464007;05/12/2021;;05/12/2021 14:52;126;;05/12/2021 17:26;AB;464007
464007;05/12/2021;;05/12/2021 14:43;127;;05/12/2021 17:26;HO;464007
464007;05/12/2021;;05/12/2021 13:02;128;;05/12/2021 17:26;HO;464007
464007;05/12/2021;;05/12/2021 14:12;129;;05/12/2021 17:28;HO;464007
464007;05/12/2021;;05/12/2021 14:29;130;;05/12/2021 17:34;HO;464007
464007;05/12/2021;;05/12/2021 16:07;131;;05/12/2021 17:35;AB;464007
464007;05/12/2021;;05/12/2021 09:48;132;;05/12/2021 17:35;HO;464007
464007;05/12/2021;;05/12/2021 14:34;133;;05/12/2021 17:36;HO;464007
464007;05/12/2021;;05/12/2021 14:24;134;;05/12/2021 17:36;HO;464007
464007;05/12/2021;;05/12/2021 14:40;135;;05/12/2021 17:36;HO;464007
464007;05/12/2021;;05/12/2021 15:37;136;;05/12/2021 17:36;HO;464007
464007;05/12/2021;;05/12/2021 15:33;137;;05/12/2021 17:37;HO;464007
464007;05/12/2021;;05/12/2021 15:33;138;;05/12/2021 17:37;HO;464007
464007;05/12/2021;;05/12/2021 15:17;139;;05/12/2021 17:37;HO;464007
464007;05/12/2021;;05/12/2021 14:24;140;;05/12/2021 17:39;HO;464007
464007;05/12/2021;;05/12/2021 13:59;141;;05/12/2021 17:40;HO;464007
464007;05/12/2021;;05/12/2021 11:43;142;;05/12/2021 17:45;HO;464007
464007;05/12/2021;;05/12/2021 14:43;143;;05/12/2021 17:48;HO;464007
464007;05/12/2021;;05/12/2021 15:33;144;;05/12/2021 17:48;HO;464007
464007;05/12/2021;;05/12/2021 16:18;145;;05/12/2021 17:58;HO;464007
464007;05/12/2021;;05/12/2021 15:48;146;;05/12/2021 17:59;HO;464007
464007;05/12/2021;;05/12/2021 16:05;147;;05/12/2021 17:59;HO;464007
464007;05/12/2021;;05/12/2021 11:55;148;;05/12/2021 18:00;HO;464007
464007;05/12/2021;;05/12/2021 12:32;149;;05/12/2021 18:01;HO;464007
464007;05/12/2021;;05/12/2021 13:24;150;;05/12/2021 18:01;HO;464007
464007;05/12/2021;;05/12/2021 13:53;151;;05/12/2021 18:02;HO;464007
464007;05/12/2021;;05/12/2021 15:14;152;;05/12/2021 18:05;HO;464007
464007;05/12/2021;;05/12/2021 16:15;153;;05/12/2021 18:06;HO;464007
464007;05/12/2021;;05/12/2021 15:51;154;;05/12/2021 18:06;HO;464007
464007;05/12/2021;;05/12/2021 12:00;155;;05/12/2021 18:07;HO;464007
464007;05/12/2021;;05/12/2021 13:09;156;;05/12/2021 18:08;HO;464007
464007;05/12/2021;;05/12/2021 16:14;157;;05/12/2021 18:16;HO;464007
464007;05/12/2021;;05/12/2021 13:23;158;;05/12/2021 18:20;AB;464007
464007;05/12/2021;;05/12/2021 12:22;159;;05/12/2021 18:20;AB;464007
464007;05/12/2021;;05/12/2021 15:57;160;;05/12/2021 18:21;HO;464007
464007;05/12/2021;;05/12/2021 16:32;161;;05/12/2021 18:21;HO;464007
464007;05/12/2021;;05/12/2021 13:15;162;;05/12/2021 18:22;HO;464007
464007;05/12/2021;;05/12/2021 11:00;163;;05/12/2021 18:22;HO;464007
464007;05/12/2021;;05/12/2021 10:56;164;;05/12/2021 18:22;HO;464007
464007;05/12/2021;;05/12/2021 14:03;165;;05/12/2021 18:24;HO;464007
464007;05/12/2021;;05/12/2021 14:20;166;;05/12/2021 18:25;HO;464007
464007;05/12/2021;;05/12/2021 15:32;167;;05/12/2021 18:25;HO;464007
464007;05/12/2021;;05/12/2021 15:33;168;;05/12/2021 18:25;HO;464007
464007;05/12/2021;;05/12/2021 14:54;169;;05/12/2021 18:31;AB;464007
464007;05/12/2021;;05/12/2021 15:14;170;;05/12/2021 18:35;HO;464007
464007;05/12/2021;;05/12/2021 16:40;171;;05/12/2021 18:36;HO;464007
464007;05/12/2021;;05/12/2021 16:12;172;;05/12/2021 18:38;HO;464007
464007;05/12/2021;;05/12/2021 16:12;173;;05/12/2021 18:38;HO;464007
464007;05/12/2021;;05/12/2021 16:12;174;;05/12/2021 18:38;HO;464007
464007;05/12/2021;;05/12/2021 11:14;175;;05/12/2021 18:39;HO;464007
464007;05/12/2021;;05/12/2021 14:46;176;;05/12/2021 18:40;HO;464007
464007;05/12/2021;;05/12/2021 14:45;177;;05/12/2021 18:41;HO;464007
464007;05/12/2021;;05/12/2021 14:46;178;;05/12/2021 18:41;HO;464007
464007;05/12/2021;;05/12/2021 14:45;179;;05/12/2021 18:42;HO;464007
464007;05/12/2021;;05/12/2021 16:37;180;;05/12/2021 18:42;HO;464007
464007;05/12/2021;;05/12/2021 14:14;181;;05/12/2021 18:43;HO;464007
464007;05/12/2021;;05/12/2021 11:17;182;;05/12/2021 18:43;HO;464007
464007;05/12/2021;;05/12/2021 15:00;183;;05/12/2021 18:44;HO;464007
464007;05/12/2021;;05/12/2021 15:34;184;;05/12/2021 18:50;HO;464007
464007;05/12/2021;;05/12/2021 16:13;185;;05/12/2021 18:50;HO;464007
464007;05/12/2021;;05/12/2021 15:00;186;;05/12/2021 18:51;HO;464007
464007;05/12/2021;;05/12/2021 09:12;187;;05/12/2021 18:54;AB;464007
464007;05/12/2021;;05/12/2021 16:40;188;;05/12/2021 18:55;HO;464007
464007;05/12/2021;;05/12/2021 12:27;189;;05/12/2021 18:56;AB;464007
464007;05/12/2021;;05/12/2021 15:59;190;;05/12/2021 18:56;HO;464007
464007;05/12/2021;;05/12/2021 14:49;191;;05/12/2021 18:57;HO;464007
464007;05/12/2021;;05/12/2021 09:30;192;;05/12/2021 18:57;HO;464007
464007;05/12/2021;;05/12/2021 14:39;193;;05/12/2021 18:57;HO;464007
464007;05/12/2021;;05/12/2021 16:48;194;;05/12/2021 18:58;HO;464007
464007;05/12/2021;;05/12/2021 15:40;195;;05/12/2021 18:59;HO;464007
464007;05/12/2021;;05/12/2021 15:55;196;;05/12/2021 18:59;HO;464007
464007;05/12/2021;;05/12/2021 15:40;197;;05/12/2021 19:00;HO;464007
464007;05/12/2021;;05/12/2021 16:59;198;;05/12/2021 19:01;HO;464007
464007;05/12/2021;;05/12/2021 15:07;199;;05/12/2021 19:05;HO;464007
464007;05/12/2021;;05/12/2021 16:45;200;;05/12/2021 19:11;HO;464007
464007;05/12/2021;;05/12/2021 17:08;201;;05/12/2021 19:18;AB;464007
464007;05/12/2021;;05/12/2021 11:09;202;;05/12/2021 19:19;AB;464007
464007;05/12/2021;;05/12/2021 12:03;203;;05/12/2021 19:19;AB;464007
464007;05/12/2021;;05/12/2021 12:42;204;;05/12/2021 19:20;HO;464007
464007;05/12/2021;;05/12/2021 14:53;205;;05/12/2021 19:20;HO;464007
464007;05/12/2021;;05/12/2021 17:20;206;;05/12/2021 19:20;HO;464007
464007;05/12/2021;;05/12/2021 12:32;207;;05/12/2021 19:21;HO;464007
464007;05/12/2021;;05/12/2021 17:52;208;;05/12/2021 19:22;HO;464007
464007;05/12/2021;;05/12/2021 13:51;209;;05/12/2021 19:23;HO;464007
464007;05/12/2021;;05/12/2021 15:04;210;;05/12/2021 19:23;HO;464007
464007;05/12/2021;;05/12/2021 14:28;211;;05/12/2021 19:24;HO;464007
464007;05/12/2021;;05/12/2021 16:49;212;;05/12/2021 19:25;HO;464007
464007;05/12/2021;;05/12/2021 15:14;213;;05/12/2021 19:26;HO;464007
464007;05/12/2021;;05/12/2021 15:28;214;;05/12/2021 19:26;HO;464007
464007;05/12/2021;;05/12/2021 14:33;215;;05/12/2021 19:27;HO;464007
464007;05/12/2021;;05/12/2021 13:08;216;;05/12/2021 19:29;AB;464007
464007;05/12/2021;;05/12/2021 14:14;217;;05/12/2021 19:31;HO;464007
464007;05/12/2021;;05/12/2021 13:23;218;;05/12/2021 19:31;AB;464007
464007;05/12/2021;;05/12/2021 12:26;219;;05/12/2021 19:32;AB;464007
464007;05/12/2021;;05/12/2021 15:17;220;;05/12/2021 19:34;HO;464007
464007;05/12/2021;;05/12/2021 15:17;221;;05/12/2021 19:35;HO;464007
464007;05/12/2021;;05/12/2021 15:11;222;;05/12/2021 19:35;HO;464007
464007;05/12/2021;;05/12/2021 12:42;223;;05/12/2021 19:37;AB;464007
464007;05/12/2021;;05/12/2021 16:56;224;;05/12/2021 19:37;AB;464007
464007;05/12/2021;;05/12/2021 12:39;225;;05/12/2021 19:38;AB;464007
464007;05/12/2021;;05/12/2021 10:22;226;;05/12/2021 19:38;HO;464007
464007;05/12/2021;;05/12/2021 15:58;227;;05/12/2021 19:38;HO;464007
464007;05/12/2021;;05/12/2021 15:02;228;;05/12/2021 19:42;HO;464007
464007;05/12/2021;;05/12/2021 15:08;229;;05/12/2021 19:44;HO;464007
464007;05/12/2021;;05/12/2021 12:04;230;;05/12/2021 20:00;AB;464007
464007;05/12/2021;;05/12/2021 16:45;231;;05/12/2021 20:00;HO;464007
464007;05/12/2021;;05/12/2021 10:09;232;;05/12/2021 20:02;HO;464007
464007;05/12/2021;;05/12/2021 11:54;233;;05/12/2021 20:04;AB;464007
464007;05/12/2021;;05/12/2021 15:17;234;;05/12/2021 20:05;HO;464007
464007;05/12/2021;;05/12/2021 18:12;235;;05/12/2021 20:16;HO;464007
464007;05/12/2021;;05/12/2021 15:41;236;;05/12/2021 20:18;HO;464007
464007;05/12/2021;;05/12/2021 17:25;237;;05/12/2021 20:43;HO;464007
464007;05/12/2021;;05/12/2021 16:33;238;;05/12/2021 20:46;HO;464007
464007;05/12/2021;;03/12/2021 08:31;239;;05/12/2021 21:10;AB;464007
464007;05/12/2021;;05/12/2021 16:14;240;;05/12/2021 21:11;HO;464007
464007;05/12/2021;;05/12/2021 12:59;241;;05/12/2021 21:12;AB;464007
464007;05/12/2021;;05/12/2021 10:21;242;;05/12/2021 21:13;HO;464007
464007;05/12/2021;;05/12/2021 14:33;243;;05/12/2021 22:01;HO;464007
464007;05/12/2021;;05/12/2021 12:28;244;;05/12/2021 22:26;HO;464007
464007;05/12/2021;;05/12/2021 18:00;245;;05/12/2021 22:35;HO;464007
464007;05/12/2021;;05/12/2021 13:03;246;;05/12/2021 22:35;AB;464007
464007;05/12/2021;;03/12/2021 12:31;247;;05/12/2021 22:36;AB;464007
464007;06/12/2021;;05/12/2021 15:29;248;;06/12/2021 00:30;HO;464007
464007;06/12/2021;;05/12/2021 21:44;249;;06/12/2021 00:33;HO;464007
