CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/12/2021;ENTREES;2;0;0
464008;05/12/2021;SORTIES;2;0;0
464008;05/12/2021;ENTREES;3;0;0
464008;05/12/2021;SORTIES;3;0;1
464008;05/12/2021;ENTREES;4;0;0
464008;05/12/2021;SORTIES;4;0;0
464008;05/12/2021;ENTREES;5;0;0
464008;05/12/2021;SORTIES;5;0;0
464008;05/12/2021;ENTREES;6;0;0
464008;05/12/2021;SORTIES;6;0;0
464008;05/12/2021;ENTREES;7;2;1
464008;05/12/2021;SORTIES;7;1;0
464008;05/12/2021;ENTREES;8;5;0
464008;05/12/2021;SORTIES;8;1;0
464008;05/12/2021;ENTREES;9;14;7
464008;05/12/2021;SORTIES;9;3;0
464008;05/12/2021;ENTREES;10;40;4
464008;05/12/2021;SORTIES;10;1;10
464008;05/12/2021;ENTREES;11;35;2
464008;05/12/2021;SORTIES;11;1;1
464008;05/12/2021;ENTREES;12;23;1
464008;05/12/2021;SORTIES;12;2;0
464008;05/12/2021;ENTREES;13;5;1
464008;05/12/2021;SORTIES;13;5;0
464008;05/12/2021;ENTREES;14;12;0
464008;05/12/2021;SORTIES;14;9;0
464008;05/12/2021;ENTREES;15;9;0
464008;05/12/2021;SORTIES;15;12;0
464008;05/12/2021;ENTREES;16;4;0
464008;05/12/2021;SORTIES;16;22;0
464008;05/12/2021;ENTREES;17;1;1
464008;05/12/2021;SORTIES;17;30;2
464008;05/12/2021;ENTREES;18;12;2
464008;05/12/2021;SORTIES;18;33;2
464008;05/12/2021;ENTREES;19;7;2
464008;05/12/2021;SORTIES;19;21;10
464008;05/12/2021;ENTREES;20;3;5
464008;05/12/2021;SORTIES;20;8;4
464008;05/12/2021;ENTREES;21;4;0
464008;05/12/2021;SORTIES;21;6;1
464008;05/12/2021;ENTREES;22;1;1
464008;05/12/2021;SORTIES;22;2;2
464008;05/12/2021;ENTREES;23;0;0
464008;05/12/2021;SORTIES;23;2;0
464008;06/12/2021;ENTREES;0;1;0
464008;06/12/2021;SORTIES;0;0;0
464008;06/12/2021;ENTREES;1;0;0
464008;06/12/2021;SORTIES;1;3;1
