CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/12/2021;;04/12/2021 12:31;0;;05/12/2021 02:46;HO;464001
464001;05/12/2021;;04/12/2021 11:02;1;;05/12/2021 06:39;HO;464001
464001;05/12/2021;;04/12/2021 01:22;2;;05/12/2021 09:15;HO;464001
464001;05/12/2021;;05/12/2021 05:00;3;;05/12/2021 09:51;AB;464001
464001;05/12/2021;;03/12/2021 17:49;4;;05/12/2021 10:20;HO;464001
464001;05/12/2021;;05/12/2021 06:37;5;;05/12/2021 10:22;AB;464001
464001;05/12/2021;;03/12/2021 22:00;6;;05/12/2021 10:24;AB;464001
464001;05/12/2021;;03/12/2021 22:55;7;;05/12/2021 10:26;HO;464001
464001;05/12/2021;;04/12/2021 14:35;8;;05/12/2021 10:28;HO;464001
464001;05/12/2021;;04/12/2021 09:41;9;;05/12/2021 10:46;AB;464001
464001;05/12/2021;;04/12/2021 15:25;10;;05/12/2021 10:52;AB;464001
464001;05/12/2021;;04/12/2021 23:46;11;;05/12/2021 11:05;AB;464001
464001;05/12/2021;;03/12/2021 18:02;12;;05/12/2021 11:10;HO;464001
464001;05/12/2021;;05/12/2021 09:27;13;;05/12/2021 11:33;HO;464001
464001;05/12/2021;;04/12/2021 20:41;14;;05/12/2021 11:42;HO;464001
464001;05/12/2021;;05/12/2021 11:24;15;;05/12/2021 11:43;HO;464001
464001;05/12/2021;;05/12/2021 09:45;16;;05/12/2021 11:47;HO;464001
464001;05/12/2021;;05/12/2021 10:59;17;;05/12/2021 11:52;HO;464001
464001;05/12/2021;;05/12/2021 04:18;18;;05/12/2021 11:54;AB;464001
464001;05/12/2021;;03/12/2021 12:58;19;;05/12/2021 11:56;HO;464001
464001;05/12/2021;;04/12/2021 18:39;20;;05/12/2021 11:57;AB;464001
464001;05/12/2021;;05/12/2021 09:58;21;;05/12/2021 12:08;HO;464001
464001;05/12/2021;;05/12/2021 10:25;22;;05/12/2021 12:08;HO;464001
464001;05/12/2021;;05/12/2021 09:12;23;;05/12/2021 12:29;HO;464001
464001;05/12/2021;;05/12/2021 10:21;24;;05/12/2021 12:30;HO;464001
464001;05/12/2021;;03/12/2021 18:52;25;;05/12/2021 12:30;HO;464001
464001;05/12/2021;;05/12/2021 10:21;26;;05/12/2021 12:31;HO;464001
464001;05/12/2021;;05/12/2021 11:20;27;;05/12/2021 12:35;HO;464001
464001;05/12/2021;;05/12/2021 10:38;28;;05/12/2021 12:38;HO;464001
464001;05/12/2021;;05/12/2021 11:01;29;;05/12/2021 12:48;AB;464001
464001;05/12/2021;;05/12/2021 10:30;30;;05/12/2021 12:48;HO;464001
464001;05/12/2021;;05/12/2021 07:50;31;;05/12/2021 12:50;AB;464001
464001;05/12/2021;;05/12/2021 10:32;32;;05/12/2021 12:50;HO;464001
464001;05/12/2021;;05/12/2021 10:32;33;;05/12/2021 12:50;HO;464001
464001;05/12/2021;;05/12/2021 12:46;34;;05/12/2021 12:55;HO;464001
464001;05/12/2021;;05/12/2021 02:38;35;;05/12/2021 12:57;AB;464001
464001;05/12/2021;;05/12/2021 10:21;36;;05/12/2021 12:58;HO;464001
464001;05/12/2021;;05/12/2021 09:49;37;;05/12/2021 13:07;HO;464001
464001;05/12/2021;;04/12/2021 12:04;38;;05/12/2021 13:09;AB;464001
464001;05/12/2021;;05/12/2021 11:24;39;;05/12/2021 13:14;HO;464001
464001;05/12/2021;;05/12/2021 10:32;40;;05/12/2021 13:19;HO;464001
464001;05/12/2021;;05/12/2021 11:38;41;;05/12/2021 13:22;HO;464001
464001;05/12/2021;;03/12/2021 21:39;42;;05/12/2021 13:25;HO;464001
464001;05/12/2021;;05/12/2021 09:20;43;;05/12/2021 13:25;HO;464001
464001;05/12/2021;;05/12/2021 05:16;44;;05/12/2021 13:25;AB;464001
464001;05/12/2021;;03/12/2021 18:36;45;;05/12/2021 13:27;HO;464001
464001;05/12/2021;;05/12/2021 10:26;46;;05/12/2021 13:28;HO;464001
464001;05/12/2021;;05/12/2021 11:32;47;;05/12/2021 13:28;HO;464001
464001;05/12/2021;;05/12/2021 10:24;48;;05/12/2021 13:30;HO;464001
464001;05/12/2021;;04/12/2021 18:20;49;;05/12/2021 13:35;AB;464001
464001;05/12/2021;;04/12/2021 08:11;50;;05/12/2021 13:36;HO;464001
464001;05/12/2021;;05/12/2021 09:39;51;;05/12/2021 13:37;HO;464001
464001;05/12/2021;;04/12/2021 13:25;52;;05/12/2021 13:45;HO;464001
464001;05/12/2021;;05/12/2021 07:10;53;;05/12/2021 13:48;AB;464001
464001;05/12/2021;;05/12/2021 07:05;54;;05/12/2021 13:51;AB;464001
464001;05/12/2021;;05/12/2021 09:13;55;;05/12/2021 13:52;HO;464001
464001;05/12/2021;;05/12/2021 06:44;56;;05/12/2021 13:54;AB;464001
464001;05/12/2021;;05/12/2021 07:10;57;;05/12/2021 13:57;AB;464001
464001;05/12/2021;;05/12/2021 13:01;58;;05/12/2021 13:57;HO;464001
464001;05/12/2021;;05/12/2021 05:34;59;;05/12/2021 14:04;AB;464001
464001;05/12/2021;;05/12/2021 10:35;60;;05/12/2021 14:05;HO;464001
464001;05/12/2021;;04/12/2021 18:15;61;;05/12/2021 14:06;HO;464001
464001;05/12/2021;;05/12/2021 11:39;62;;05/12/2021 14:06;HO;464001
464001;05/12/2021;;05/12/2021 10:18;63;;05/12/2021 14:08;HO;464001
464001;05/12/2021;;05/12/2021 11:14;64;;05/12/2021 14:14;HO;464001
464001;05/12/2021;;05/12/2021 12:39;65;;05/12/2021 14:23;HO;464001
464001;05/12/2021;;05/12/2021 12:12;66;;05/12/2021 14:24;HO;464001
464001;05/12/2021;;05/12/2021 11:01;67;;05/12/2021 14:24;HO;464001
464001;05/12/2021;;05/12/2021 12:29;68;;05/12/2021 14:24;HO;464001
464001;05/12/2021;;05/12/2021 12:22;69;;05/12/2021 14:30;HO;464001
464001;05/12/2021;;05/12/2021 10:04;70;;05/12/2021 14:33;HO;464001
464001;05/12/2021;;05/12/2021 11:22;71;;05/12/2021 14:38;HO;464001
464001;05/12/2021;;05/12/2021 11:46;72;;05/12/2021 14:39;HO;464001
464001;05/12/2021;;05/12/2021 12:07;73;;05/12/2021 14:40;HO;464001
464001;05/12/2021;;05/12/2021 10:49;74;;05/12/2021 14:41;HO;464001
464001;05/12/2021;;05/12/2021 11:14;75;;05/12/2021 14:42;HO;464001
464001;05/12/2021;;05/12/2021 10:38;76;;05/12/2021 14:44;HO;464001
464001;05/12/2021;;05/12/2021 13:57;77;;05/12/2021 14:44;HO;464001
464001;05/12/2021;;05/12/2021 06:42;78;;05/12/2021 14:49;AB;464001
464001;05/12/2021;;05/12/2021 11:24;79;;05/12/2021 14:53;HO;464001
464001;05/12/2021;;05/12/2021 12:27;80;;05/12/2021 14:55;HO;464001
464001;05/12/2021;;05/12/2021 08:40;81;;05/12/2021 14:57;HO;464001
464001;05/12/2021;;05/12/2021 11:28;82;;05/12/2021 15:00;HO;464001
464001;05/12/2021;;05/12/2021 10:54;83;;05/12/2021 15:00;HO;464001
464001;05/12/2021;;05/12/2021 13:02;84;;05/12/2021 15:01;HO;464001
464001;05/12/2021;;05/12/2021 08:15;85;;05/12/2021 15:04;AB;464001
464001;05/12/2021;;05/12/2021 11:30;86;;05/12/2021 15:08;HO;464001
464001;05/12/2021;;03/12/2021 22:54;87;;05/12/2021 15:09;HO;464001
464001;05/12/2021;;04/12/2021 20:46;88;;05/12/2021 15:12;HO;464001
464001;05/12/2021;;05/12/2021 11:42;89;;05/12/2021 15:12;HO;464001
464001;05/12/2021;;05/12/2021 10:44;90;;05/12/2021 15:16;HO;464001
464001;05/12/2021;;05/12/2021 09:39;91;;05/12/2021 15:16;HO;464001
464001;05/12/2021;;05/12/2021 12:56;92;;05/12/2021 15:17;HO;464001
464001;05/12/2021;;05/12/2021 10:50;93;;05/12/2021 15:18;HO;464001
464001;05/12/2021;;05/12/2021 13:28;94;;05/12/2021 15:19;AB;464001
464001;05/12/2021;;05/12/2021 12:07;95;;05/12/2021 15:20;HO;464001
464001;05/12/2021;;05/12/2021 11:14;96;;05/12/2021 15:22;HO;464001
464001;05/12/2021;;05/12/2021 11:36;97;;05/12/2021 15:23;HO;464001
464001;05/12/2021;;05/12/2021 12:07;98;;05/12/2021 15:23;HO;464001
464001;05/12/2021;;05/12/2021 10:13;99;;05/12/2021 15:23;HO;464001
464001;05/12/2021;;05/12/2021 11:34;100;;05/12/2021 15:24;HO;464001
464001;05/12/2021;;05/12/2021 10:52;101;;05/12/2021 15:26;HO;464001
464001;05/12/2021;;05/12/2021 09:21;102;;05/12/2021 15:30;HO;464001
464001;05/12/2021;;05/12/2021 10:22;103;;05/12/2021 15:31;HO;464001
464001;05/12/2021;;05/12/2021 10:22;104;;05/12/2021 15:31;HO;464001
464001;05/12/2021;;05/12/2021 09:32;105;;05/12/2021 15:32;HO;464001
464001;05/12/2021;;05/12/2021 12:59;106;;05/12/2021 15:32;HO;464001
464001;05/12/2021;;05/12/2021 09:31;107;;05/12/2021 15:33;HO;464001
464001;05/12/2021;;05/12/2021 09:32;108;;05/12/2021 15:34;HO;464001
464001;05/12/2021;;05/12/2021 11:42;109;;05/12/2021 15:35;HO;464001
464001;05/12/2021;;05/12/2021 12:18;110;;05/12/2021 15:35;HO;464001
464001;05/12/2021;;05/12/2021 09:43;111;;05/12/2021 15:36;HO;464001
464001;05/12/2021;;05/12/2021 13:43;112;;05/12/2021 15:36;HO;464001
464001;05/12/2021;;04/12/2021 12:27;113;;05/12/2021 15:37;HO;464001
464001;05/12/2021;;05/12/2021 10:44;114;;05/12/2021 15:37;HO;464001
464001;05/12/2021;;05/12/2021 12:12;115;;05/12/2021 15:39;HO;464001
464001;05/12/2021;;05/12/2021 08:55;116;;05/12/2021 15:42;AB;464001
464001;05/12/2021;;05/12/2021 09:58;117;;05/12/2021 15:45;AB;464001
464001;05/12/2021;;05/12/2021 12:05;118;;05/12/2021 15:49;HO;464001
464001;05/12/2021;;05/12/2021 12:04;119;;05/12/2021 15:50;HO;464001
464001;05/12/2021;;05/12/2021 10:17;120;;05/12/2021 15:50;HO;464001
464001;05/12/2021;;05/12/2021 10:03;121;;05/12/2021 15:50;HO;464001
464001;05/12/2021;;05/12/2021 10:03;122;;05/12/2021 15:51;HO;464001
464001;05/12/2021;;05/12/2021 07:58;123;;05/12/2021 15:55;AB;464001
464001;05/12/2021;;05/12/2021 10:20;124;;05/12/2021 15:56;HO;464001
464001;05/12/2021;;04/12/2021 19:24;125;;05/12/2021 15:58;HO;464001
464001;05/12/2021;;05/12/2021 12:29;126;;05/12/2021 16:00;HO;464001
464001;05/12/2021;;05/12/2021 10:20;127;;05/12/2021 16:01;AB;464001
464001;05/12/2021;;05/12/2021 12:30;128;;05/12/2021 16:02;HO;464001
464001;05/12/2021;;05/12/2021 11:37;129;;05/12/2021 16:02;HO;464001
464001;05/12/2021;;05/12/2021 11:17;130;;05/12/2021 16:03;HO;464001
464001;05/12/2021;;03/12/2021 17:41;131;;05/12/2021 16:04;HO;464001
464001;05/12/2021;;05/12/2021 12:18;132;;05/12/2021 16:04;HO;464001
464001;05/12/2021;;05/12/2021 11:27;133;;05/12/2021 16:05;HO;464001
464001;05/12/2021;;05/12/2021 11:27;134;;05/12/2021 16:05;HO;464001
464001;05/12/2021;;05/12/2021 13:54;135;;05/12/2021 16:06;HO;464001
464001;05/12/2021;;14/11/2021 17:19;136;;05/12/2021 16:06;AB;464001
464001;05/12/2021;;04/12/2021 07:42;137;;05/12/2021 16:08;AB;464001
464001;05/12/2021;;05/12/2021 05:06;138;;05/12/2021 16:09;AB;464001
464001;05/12/2021;;05/12/2021 11:45;139;;05/12/2021 16:10;HO;464001
464001;05/12/2021;;05/12/2021 10:07;140;;05/12/2021 16:11;HO;464001
464001;05/12/2021;;05/12/2021 11:32;141;;05/12/2021 16:11;HO;464001
464001;05/12/2021;;05/12/2021 13:24;142;;05/12/2021 16:11;HO;464001
464001;05/12/2021;;05/12/2021 11:08;143;;05/12/2021 16:11;HO;464001
464001;05/12/2021;;05/12/2021 11:24;144;;05/12/2021 16:12;HO;464001
464001;05/12/2021;;05/12/2021 12:08;145;;05/12/2021 16:13;HO;464001
464001;05/12/2021;;05/12/2021 15:09;146;;05/12/2021 16:13;HO;464001
464001;05/12/2021;;03/12/2021 22:12;147;;05/12/2021 16:14;AB;464001
464001;05/12/2021;;05/12/2021 11:19;148;;05/12/2021 16:14;HO;464001
464001;05/12/2021;;05/12/2021 14:34;149;;05/12/2021 16:15;HO;464001
464001;05/12/2021;;05/12/2021 10:17;150;;05/12/2021 16:15;HO;464001
464001;05/12/2021;;05/12/2021 15:12;151;;05/12/2021 16:15;HO;464001
464001;05/12/2021;;05/12/2021 13:32;152;;05/12/2021 16:15;HO;464001
464001;05/12/2021;;05/12/2021 12:14;153;;05/12/2021 16:16;HO;464001
464001;05/12/2021;;05/12/2021 14:25;154;;05/12/2021 16:16;HO;464001
464001;05/12/2021;;05/12/2021 12:22;155;;05/12/2021 16:17;HO;464001
464001;05/12/2021;;05/12/2021 13:10;156;;05/12/2021 16:17;HO;464001
464001;05/12/2021;;05/12/2021 09:50;157;;05/12/2021 16:19;HO;464001
464001;05/12/2021;;05/12/2021 13:00;158;;05/12/2021 16:20;HO;464001
464001;05/12/2021;;05/12/2021 12:16;159;;05/12/2021 16:20;HO;464001
464001;05/12/2021;;05/12/2021 13:45;160;;05/12/2021 16:20;HO;464001
464001;05/12/2021;;05/12/2021 10:14;161;;05/12/2021 16:21;HO;464001
464001;05/12/2021;;05/12/2021 12:23;162;;05/12/2021 16:21;HO;464001
464001;05/12/2021;;05/12/2021 11:27;163;;05/12/2021 16:23;HO;464001
464001;05/12/2021;;05/12/2021 13:10;164;;05/12/2021 16:23;HO;464001
464001;05/12/2021;;05/12/2021 14:44;165;;05/12/2021 16:24;HO;464001
464001;05/12/2021;;05/12/2021 10:55;166;;05/12/2021 16:27;HO;464001
464001;05/12/2021;;05/12/2021 12:19;167;;05/12/2021 16:29;HO;464001
464001;05/12/2021;;05/12/2021 14:44;168;;05/12/2021 16:30;HO;464001
464001;05/12/2021;;05/12/2021 10:54;169;;05/12/2021 16:30;HO;464001
464001;05/12/2021;;05/12/2021 12:55;170;;05/12/2021 16:30;HO;464001
464001;05/12/2021;;05/12/2021 11:04;171;;05/12/2021 16:31;HO;464001
464001;05/12/2021;;05/12/2021 11:04;172;;05/12/2021 16:31;HO;464001
464001;05/12/2021;;05/12/2021 07:40;173;;05/12/2021 16:31;HO;464001
464001;05/12/2021;;05/12/2021 13:22;174;;05/12/2021 16:32;HO;464001
464001;05/12/2021;;05/12/2021 11:52;175;;05/12/2021 16:32;HO;464001
464001;05/12/2021;;05/12/2021 11:32;176;;05/12/2021 16:32;HO;464001
464001;05/12/2021;;05/12/2021 11:04;177;;05/12/2021 16:33;HO;464001
464001;05/12/2021;;04/12/2021 15:08;178;;05/12/2021 16:33;AB;464001
464001;05/12/2021;;05/12/2021 12:58;179;;05/12/2021 16:33;HO;464001
464001;05/12/2021;;05/12/2021 12:02;180;;05/12/2021 16:33;HO;464001
464001;05/12/2021;;05/12/2021 01:45;181;;05/12/2021 16:36;AB;464001
464001;05/12/2021;;05/12/2021 12:50;182;;05/12/2021 16:37;HO;464001
464001;05/12/2021;;05/12/2021 12:10;183;;05/12/2021 16:39;HO;464001
464001;05/12/2021;;05/12/2021 16:34;184;;05/12/2021 16:40;AB;464001
464001;05/12/2021;;05/12/2021 12:31;185;;05/12/2021 16:45;AB;464001
464001;05/12/2021;;05/12/2021 09:56;186;;05/12/2021 16:45;HO;464001
464001;05/12/2021;;05/12/2021 11:12;187;;05/12/2021 16:46;HO;464001
464001;05/12/2021;;05/12/2021 11:28;188;;05/12/2021 16:46;HO;464001
464001;05/12/2021;;05/12/2021 14:22;189;;05/12/2021 16:50;HO;464001
464001;05/12/2021;;05/12/2021 14:36;190;;05/12/2021 16:53;HO;464001
464001;05/12/2021;;05/12/2021 12:15;191;;05/12/2021 16:53;HO;464001
464001;05/12/2021;;05/12/2021 11:53;192;;05/12/2021 16:53;HO;464001
464001;05/12/2021;;05/12/2021 14:33;193;;05/12/2021 16:53;HO;464001
464001;05/12/2021;;05/12/2021 10:16;194;;05/12/2021 16:54;HO;464001
464001;05/12/2021;;05/12/2021 09:29;195;;05/12/2021 16:54;HO;464001
464001;05/12/2021;;05/12/2021 14:47;196;;05/12/2021 16:54;HO;464001
464001;05/12/2021;;05/12/2021 13:24;197;;05/12/2021 16:55;HO;464001
464001;05/12/2021;;03/12/2021 17:02;198;;05/12/2021 16:55;HO;464001
464001;05/12/2021;;05/12/2021 13:14;199;;05/12/2021 16:55;HO;464001
464001;05/12/2021;;05/12/2021 15:29;200;;05/12/2021 16:55;HO;464001
464001;05/12/2021;;05/12/2021 11:24;201;;05/12/2021 16:56;HO;464001
464001;05/12/2021;;05/12/2021 11:24;202;;05/12/2021 16:56;HO;464001
464001;05/12/2021;;05/12/2021 13:58;203;;05/12/2021 16:56;HO;464001
464001;05/12/2021;;05/12/2021 10:13;204;;05/12/2021 16:57;HO;464001
464001;05/12/2021;;05/12/2021 10:43;205;;05/12/2021 16:59;HO;464001
464001;05/12/2021;;05/12/2021 11:55;206;;05/12/2021 17:03;HO;464001
464001;05/12/2021;;05/12/2021 14:46;207;;05/12/2021 17:05;HO;464001
464001;05/12/2021;;05/12/2021 10:24;208;;05/12/2021 17:05;HO;464001
464001;05/12/2021;;04/12/2021 10:35;209;;05/12/2021 17:05;HO;464001
464001;05/12/2021;;05/12/2021 12:22;210;;05/12/2021 17:05;HO;464001
464001;05/12/2021;;05/12/2021 11:53;211;;05/12/2021 17:05;HO;464001
464001;05/12/2021;;05/12/2021 11:29;212;;05/12/2021 17:06;HO;464001
464001;05/12/2021;;05/12/2021 09:43;213;;05/12/2021 17:06;HO;464001
464001;05/12/2021;;04/12/2021 12:42;214;;05/12/2021 17:07;HO;464001
464001;05/12/2021;;05/12/2021 11:09;215;;05/12/2021 17:07;HO;464001
464001;05/12/2021;;05/12/2021 12:47;216;;05/12/2021 17:07;HO;464001
464001;05/12/2021;;05/12/2021 10:19;217;;05/12/2021 17:08;HO;464001
464001;05/12/2021;;05/12/2021 10:35;218;;05/12/2021 17:08;HO;464001
464001;05/12/2021;;05/12/2021 13:18;219;;05/12/2021 17:09;AB;464001
464001;05/12/2021;;05/12/2021 12:50;220;;05/12/2021 17:09;AB;464001
464001;05/12/2021;;05/12/2021 10:06;221;;05/12/2021 17:09;HO;464001
464001;05/12/2021;;05/12/2021 11:52;222;;05/12/2021 17:11;HO;464001
464001;05/12/2021;;05/12/2021 10:22;223;;05/12/2021 17:12;HO;464001
464001;05/12/2021;;05/12/2021 11:19;224;;05/12/2021 17:14;HO;464001
464001;05/12/2021;;05/12/2021 15:27;225;;05/12/2021 17:14;HO;464001
464001;05/12/2021;;05/12/2021 14:37;226;;05/12/2021 17:15;HO;464001
464001;05/12/2021;;05/12/2021 11:25;227;;05/12/2021 17:15;HO;464001
464001;05/12/2021;;05/12/2021 11:13;228;;05/12/2021 17:15;HO;464001
464001;05/12/2021;;05/12/2021 13:04;229;;05/12/2021 17:15;HO;464001
464001;05/12/2021;;05/12/2021 12:46;230;;05/12/2021 17:16;HO;464001
464001;05/12/2021;;05/12/2021 11:11;231;;05/12/2021 17:17;HO;464001
464001;05/12/2021;;05/12/2021 12:02;232;;05/12/2021 17:19;HO;464001
464001;05/12/2021;;05/12/2021 13:09;233;;05/12/2021 17:19;HO;464001
464001;05/12/2021;;05/12/2021 12:02;234;;05/12/2021 17:19;HO;464001
464001;05/12/2021;;05/12/2021 12:27;235;;05/12/2021 17:19;HO;464001
464001;05/12/2021;;05/12/2021 15:39;236;;05/12/2021 17:19;HO;464001
464001;05/12/2021;;05/12/2021 11:19;237;;05/12/2021 17:20;HO;464001
464001;05/12/2021;;05/12/2021 13:48;238;;05/12/2021 17:21;HO;464001
464001;05/12/2021;;05/12/2021 11:19;239;;05/12/2021 17:21;HO;464001
464001;05/12/2021;;05/12/2021 14:09;240;;05/12/2021 17:21;HO;464001
464001;05/12/2021;;05/12/2021 10:45;241;;05/12/2021 17:22;HO;464001
464001;05/12/2021;;05/12/2021 14:04;242;;05/12/2021 17:22;HO;464001
464001;05/12/2021;;05/12/2021 11:17;243;;05/12/2021 17:23;HO;464001
464001;05/12/2021;;05/12/2021 11:24;244;;05/12/2021 17:24;HO;464001
464001;05/12/2021;;05/12/2021 10:23;245;;05/12/2021 17:24;HO;464001
464001;05/12/2021;;05/12/2021 10:29;246;;05/12/2021 17:24;HO;464001
464001;05/12/2021;;05/12/2021 12:30;247;;05/12/2021 17:24;HO;464001
464001;05/12/2021;;05/12/2021 12:31;248;;05/12/2021 17:25;HO;464001
464001;05/12/2021;;05/12/2021 12:24;249;;05/12/2021 17:27;HO;464001
464001;05/12/2021;;05/12/2021 11:46;250;;05/12/2021 17:28;HO;464001
464001;05/12/2021;;05/12/2021 14:44;251;;05/12/2021 17:30;AB;464001
464001;05/12/2021;;05/12/2021 13:53;252;;05/12/2021 17:31;HO;464001
464001;05/12/2021;;05/12/2021 13:05;253;;05/12/2021 17:32;HO;464001
464001;05/12/2021;;05/12/2021 15:15;254;;05/12/2021 17:32;HO;464001
464001;05/12/2021;;05/12/2021 12:49;255;;05/12/2021 17:33;HO;464001
464001;05/12/2021;;05/12/2021 12:34;256;;05/12/2021 17:33;HO;464001
464001;05/12/2021;;05/12/2021 11:47;257;;05/12/2021 17:35;HO;464001
464001;05/12/2021;;05/12/2021 10:31;258;;05/12/2021 17:35;HO;464001
464001;05/12/2021;;05/12/2021 14:51;259;;05/12/2021 17:35;HO;464001
464001;05/12/2021;;05/12/2021 10:50;260;;05/12/2021 17:35;HO;464001
464001;05/12/2021;;04/12/2021 18:34;261;;05/12/2021 17:35;HO;464001
464001;05/12/2021;;05/12/2021 11:48;262;;05/12/2021 17:35;HO;464001
464001;05/12/2021;;05/12/2021 12:11;263;;05/12/2021 17:36;HO;464001
464001;05/12/2021;;05/12/2021 12:46;264;;05/12/2021 17:38;HO;464001
464001;05/12/2021;;05/12/2021 15:19;265;;05/12/2021 17:38;HO;464001
464001;05/12/2021;;05/12/2021 16:30;266;;05/12/2021 17:38;HO;464001
464001;05/12/2021;;05/12/2021 10:56;267;;05/12/2021 17:40;HO;464001
464001;05/12/2021;;05/12/2021 11:35;268;;05/12/2021 17:40;HO;464001
464001;05/12/2021;;05/12/2021 11:59;269;;05/12/2021 17:41;HO;464001
464001;05/12/2021;;05/12/2021 12:07;270;;05/12/2021 17:41;HO;464001
464001;05/12/2021;;03/12/2021 15:12;271;;05/12/2021 17:44;HO;464001
464001;05/12/2021;;05/12/2021 14:36;272;;05/12/2021 17:45;HO;464001
464001;05/12/2021;;05/12/2021 16:03;273;;05/12/2021 17:46;HO;464001
464001;05/12/2021;;05/12/2021 13:38;274;;05/12/2021 17:46;HO;464001
464001;05/12/2021;;05/12/2021 12:18;275;;05/12/2021 17:48;HO;464001
464001;05/12/2021;;05/12/2021 10:28;276;;05/12/2021 17:48;HO;464001
464001;05/12/2021;;05/12/2021 17:06;277;;05/12/2021 17:48;HO;464001
464001;05/12/2021;;05/12/2021 12:45;278;;05/12/2021 17:49;HO;464001
464001;05/12/2021;;05/12/2021 10:18;279;;05/12/2021 17:50;HO;464001
464001;05/12/2021;;05/12/2021 16:18;280;;05/12/2021 17:51;HO;464001
464001;05/12/2021;;03/12/2021 16:34;281;;05/12/2021 17:52;HO;464001
464001;05/12/2021;;05/12/2021 08:58;282;;05/12/2021 17:53;AB;464001
464001;05/12/2021;;05/12/2021 16:06;283;;05/12/2021 17:53;HO;464001
464001;05/12/2021;;05/12/2021 11:13;284;;05/12/2021 17:53;AB;464001
464001;05/12/2021;;05/12/2021 10:34;285;;05/12/2021 17:54;HO;464001
464001;05/12/2021;;05/12/2021 12:34;286;;05/12/2021 17:55;HO;464001
464001;05/12/2021;;05/12/2021 16:24;287;;05/12/2021 17:55;HO;464001
464001;05/12/2021;;05/12/2021 15:36;288;;05/12/2021 17:55;HO;464001
464001;05/12/2021;;05/12/2021 12:02;289;;05/12/2021 17:56;HO;464001
464001;05/12/2021;;05/12/2021 10:52;290;;05/12/2021 17:57;HO;464001
464001;05/12/2021;;05/12/2021 16:26;291;;05/12/2021 17:58;HO;464001
464001;05/12/2021;;05/12/2021 15:46;292;;05/12/2021 17:58;HO;464001
464001;05/12/2021;;05/12/2021 12:37;293;;05/12/2021 17:59;HO;464001
464001;05/12/2021;;05/12/2021 11:54;294;;05/12/2021 17:59;HO;464001
464001;05/12/2021;;05/12/2021 11:02;295;;05/12/2021 17:59;HO;464001
464001;05/12/2021;;05/12/2021 10:39;296;;05/12/2021 18:01;HO;464001
464001;05/12/2021;;05/12/2021 17:41;297;;05/12/2021 18:01;HO;464001
464001;05/12/2021;;05/12/2021 15:30;298;;05/12/2021 18:01;HO;464001
464001;05/12/2021;;05/12/2021 10:26;299;;05/12/2021 18:01;HO;464001
464001;05/12/2021;;05/12/2021 13:29;300;;05/12/2021 18:14;AB;464001
464001;05/12/2021;;05/12/2021 13:28;301;;05/12/2021 18:15;HO;464001
464001;05/12/2021;;05/12/2021 14:29;302;;05/12/2021 18:16;HO;464001
464001;05/12/2021;;05/12/2021 14:56;303;;05/12/2021 18:16;HO;464001
464001;05/12/2021;;05/12/2021 17:01;304;;05/12/2021 18:17;HO;464001
464001;05/12/2021;;05/12/2021 10:23;305;;05/12/2021 18:17;HO;464001
464001;05/12/2021;;05/12/2021 16:58;306;;05/12/2021 18:18;HO;464001
464001;05/12/2021;;05/12/2021 12:22;307;;05/12/2021 18:19;HO;464001
464001;05/12/2021;;05/12/2021 15:37;308;;05/12/2021 18:19;HO;464001
464001;05/12/2021;;05/12/2021 16:20;309;;05/12/2021 18:19;HO;464001
464001;05/12/2021;;05/12/2021 16:13;310;;05/12/2021 18:19;HO;464001
464001;05/12/2021;;05/12/2021 15:33;311;;05/12/2021 18:20;HO;464001
464001;05/12/2021;;05/12/2021 16:06;312;;05/12/2021 18:20;HO;464001
464001;05/12/2021;;05/12/2021 12:26;313;;05/12/2021 18:20;AB;464001
464001;05/12/2021;;05/12/2021 16:20;314;;05/12/2021 18:20;HO;464001
464001;05/12/2021;;05/12/2021 12:09;315;;05/12/2021 18:20;HO;464001
464001;05/12/2021;;05/12/2021 11:58;316;;05/12/2021 18:21;HO;464001
464001;05/12/2021;;05/12/2021 11:58;317;;05/12/2021 18:21;HO;464001
464001;05/12/2021;;05/12/2021 11:00;318;;05/12/2021 18:22;HO;464001
464001;05/12/2021;;05/12/2021 12:24;319;;05/12/2021 18:22;HO;464001
464001;05/12/2021;;05/12/2021 10:44;320;;05/12/2021 18:22;HO;464001
464001;05/12/2021;;05/12/2021 12:47;321;;05/12/2021 18:23;HO;464001
464001;05/12/2021;;05/12/2021 12:18;322;;05/12/2021 18:23;HO;464001
464001;05/12/2021;;05/12/2021 15:26;323;;05/12/2021 18:25;HO;464001
464001;05/12/2021;;05/12/2021 15:40;324;;05/12/2021 18:27;HO;464001
464001;05/12/2021;;05/12/2021 13:51;325;;05/12/2021 18:27;HO;464001
464001;05/12/2021;;05/12/2021 12:54;326;;05/12/2021 18:27;HO;464001
464001;05/12/2021;;05/12/2021 12:55;327;;05/12/2021 18:27;HO;464001
464001;05/12/2021;;05/12/2021 13:18;328;;05/12/2021 18:28;HO;464001
464001;05/12/2021;;05/12/2021 16:27;329;;05/12/2021 18:31;AB;464001
464001;05/12/2021;;05/12/2021 13:12;330;;05/12/2021 18:31;AB;464001
