CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/12/2021;107;2;0;3
464002;05/12/2021;107;3;0;5
464002;05/12/2021;107;4;0;7
464002;05/12/2021;107;5;0;7
464002;05/12/2021;107;6;0;7
464002;05/12/2021;107;7;0;7
464002;05/12/2021;107;8;0;8
464002;05/12/2021;107;9;5;9
464002;05/12/2021;107;10;17;10
464002;05/12/2021;107;11;28;10
464002;05/12/2021;107;12;26;8
464002;05/12/2021;107;13;30;7
464002;05/12/2021;107;14;37;7
464002;05/12/2021;107;15;39;4
464002;05/12/2021;107;16;30;6
464002;05/12/2021;107;17;27;3
464002;05/12/2021;107;18;16;6
464002;05/12/2021;107;19;7;2
464002;05/12/2021;107;20;3;1
464002;05/12/2021;107;21;3;1
464002;05/12/2021;107;22;3;2
464002;05/12/2021;107;23;3;2
464002;06/12/2021;107;0;0;1
464002;06/12/2021;107;1;0;2
