CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/12/2021;;05/12/2021 10:20;0;;05/12/2021 15:06;HO;464006
464006;05/12/2021;;05/12/2021 10:51;1;;05/12/2021 15:10;HO;464006
464006;05/12/2021;;05/12/2021 10:31;2;;05/12/2021 15:22;HO;464006
464006;05/12/2021;;05/12/2021 10:23;3;;05/12/2021 16:54;HO;464006
464006;05/12/2021;;05/12/2021 13:32;4;;05/12/2021 17:11;HO;464006
464006;05/12/2021;;05/12/2021 11:59;5;;05/12/2021 17:16;HO;464006
464006;05/12/2021;;05/12/2021 13:06;6;;05/12/2021 17:29;HO;464006
464006;05/12/2021;;05/12/2021 14:13;7;;05/12/2021 17:38;HO;464006
464006;05/12/2021;;05/12/2021 14:34;8;;05/12/2021 17:54;HO;464006
464006;05/12/2021;;05/12/2021 15:37;9;;05/12/2021 17:57;HO;464006
464006;05/12/2021;;05/12/2021 13:03;10;;05/12/2021 18:14;HO;464006
464006;05/12/2021;;05/12/2021 15:12;11;;05/12/2021 18:14;HO;464006
464006;05/12/2021;;05/12/2021 10:27;12;;05/12/2021 18:17;HO;464006
464006;05/12/2021;;05/12/2021 10:28;13;;05/12/2021 18:18;HO;464006
464006;05/12/2021;;05/12/2021 10:27;14;;05/12/2021 18:18;HO;464006
464006;05/12/2021;;05/12/2021 14:19;15;;05/12/2021 18:20;HO;464006
464006;05/12/2021;;05/12/2021 12:37;16;;05/12/2021 18:20;HO;464006
464006;05/12/2021;;05/12/2021 15:23;17;;05/12/2021 18:46;HO;464006
464006;05/12/2021;;05/12/2021 16:45;18;;05/12/2021 20:13;HO;464006
464006;05/12/2021;;05/12/2021 16:17;19;;05/12/2021 20:51;HO;464006
464006;05/12/2021;;05/12/2021 19:14;20;;05/12/2021 22:48;HO;464006
