CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/12/2021;324;2;0;1
464011;05/12/2021;324;3;0;1
464011;05/12/2021;324;4;0;1
464011;05/12/2021;324;5;0;1
464011;05/12/2021;324;6;0;1
464011;05/12/2021;324;7;0;1
464011;05/12/2021;324;8;0;1
464011;05/12/2021;324;9;1;2
464011;05/12/2021;324;10;6;4
464011;05/12/2021;324;11;12;6
464011;05/12/2021;324;12;10;5
464011;05/12/2021;324;13;12;3
464011;05/12/2021;324;14;11;4
464011;05/12/2021;324;15;15;5
464011;05/12/2021;324;16;15;6
464011;05/12/2021;324;17;8;6
464011;05/12/2021;324;18;0;7
464011;05/12/2021;324;19;0;3
464011;05/12/2021;324;20;0;3
464011;05/12/2021;324;21;0;3
464011;05/12/2021;324;22;0;3
464011;05/12/2021;324;23;0;3
464011;06/12/2021;324;0;0;0
464011;06/12/2021;324;1;0;0
