CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/12/2021;ENTREES;2;0;0
464003;05/12/2021;SORTIES;2;0;0
464003;05/12/2021;ENTREES;3;0;0
464003;05/12/2021;SORTIES;3;0;0
464003;05/12/2021;ENTREES;4;0;0
464003;05/12/2021;SORTIES;4;0;0
464003;05/12/2021;ENTREES;5;0;0
464003;05/12/2021;SORTIES;5;0;0
464003;05/12/2021;ENTREES;6;0;0
464003;05/12/2021;SORTIES;6;0;0
464003;05/12/2021;ENTREES;7;0;0
464003;05/12/2021;SORTIES;7;0;0
464003;05/12/2021;ENTREES;8;0;1
464003;05/12/2021;SORTIES;8;1;1
464003;05/12/2021;ENTREES;9;10;0
464003;05/12/2021;SORTIES;9;1;1
464003;05/12/2021;ENTREES;10;10;1
464003;05/12/2021;SORTIES;10;4;0
464003;05/12/2021;ENTREES;11;18;1
464003;05/12/2021;SORTIES;11;1;1
464003;05/12/2021;ENTREES;12;8;1
464003;05/12/2021;SORTIES;12;2;0
464003;05/12/2021;ENTREES;13;9;2
464003;05/12/2021;SORTIES;13;7;1
464003;05/12/2021;ENTREES;14;7;1
464003;05/12/2021;SORTIES;14;6;1
464003;05/12/2021;ENTREES;15;13;1
464003;05/12/2021;SORTIES;15;13;2
464003;05/12/2021;ENTREES;16;10;2
464003;05/12/2021;SORTIES;16;11;1
464003;05/12/2021;ENTREES;17;12;2
464003;05/12/2021;SORTIES;17;18;2
464003;05/12/2021;ENTREES;18;0;1
464003;05/12/2021;SORTIES;18;11;0
464003;05/12/2021;ENTREES;19;0;3
464003;05/12/2021;SORTIES;19;15;2
464003;05/12/2021;ENTREES;20;1;3
464003;05/12/2021;SORTIES;20;9;3
464003;05/12/2021;ENTREES;21;1;2
464003;05/12/2021;SORTIES;21;2;1
464003;05/12/2021;ENTREES;22;0;1
464003;05/12/2021;SORTIES;22;0;1
464003;05/12/2021;ENTREES;23;0;0
464003;05/12/2021;SORTIES;23;0;0
464003;06/12/2021;ENTREES;0;0;0
464003;06/12/2021;SORTIES;0;0;0
464003;06/12/2021;ENTREES;1;0;0
464003;06/12/2021;SORTIES;1;0;0
