CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/12/2021;200;2;0;0
464005;05/12/2021;200;3;0;0
464005;05/12/2021;200;4;0;0
464005;05/12/2021;200;5;0;0
464005;05/12/2021;200;6;0;0
464005;05/12/2021;200;7;0;0
464005;05/12/2021;200;8;0;0
464005;05/12/2021;200;9;2;0
464005;05/12/2021;200;10;4;0
464005;05/12/2021;200;11;8;3
464005;05/12/2021;200;12;13;4
464005;05/12/2021;200;13;17;5
464005;05/12/2021;200;14;19;5
464005;05/12/2021;200;15;23;6
464005;05/12/2021;200;16;21;6
464005;05/12/2021;200;17;14;4
464005;05/12/2021;200;18;8;3
464005;05/12/2021;200;19;2;1
464005;05/12/2021;200;20;0;0
464005;05/12/2021;200;21;0;0
464005;05/12/2021;200;22;0;0
464005;05/12/2021;200;23;0;0
464005;06/12/2021;200;0;0;0
464005;06/12/2021;200;1;0;0
