CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/12/2021;460;2;0;0
464010;05/12/2021;460;3;0;0
464010;05/12/2021;460;4;0;0
464010;05/12/2021;460;5;0;0
464010;05/12/2021;460;6;0;0
464010;05/12/2021;460;7;0;0
464010;05/12/2021;460;8;2;0
464010;05/12/2021;460;9;19;1
464010;05/12/2021;460;10;67;1
464010;05/12/2021;460;11;107;2
464010;05/12/2021;460;12;138;4
464010;05/12/2021;460;13;157;5
464010;05/12/2021;460;14;172;5
464010;05/12/2021;460;15;175;5
464010;05/12/2021;460;16;161;5
464010;05/12/2021;460;17;115;4
464010;05/12/2021;460;18;73;3
464010;05/12/2021;460;19;37;1
464010;05/12/2021;460;20;18;0
464010;05/12/2021;460;21;7;0
464010;05/12/2021;460;22;2;0
464010;05/12/2021;460;23;2;0
464010;06/12/2021;460;0;0;0
464010;06/12/2021;460;1;0;0
