CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/12/2021;406;2;0;0
464003;05/12/2021;406;3;0;0
464003;05/12/2021;406;4;0;0
464003;05/12/2021;406;5;0;0
464003;05/12/2021;406;6;0;0
464003;05/12/2021;406;7;0;0
464003;05/12/2021;406;8;0;0
464003;05/12/2021;406;9;8;0
464003;05/12/2021;406;10;14;0
464003;05/12/2021;406;11;31;0
464003;05/12/2021;406;12;37;1
464003;05/12/2021;406;13;39;2
464003;05/12/2021;406;14;40;2
464003;05/12/2021;406;15;40;1
464003;05/12/2021;406;16;39;2
464003;05/12/2021;406;17;33;2
464003;05/12/2021;406;18;22;3
464003;05/12/2021;406;19;7;4
464003;05/12/2021;406;20;0;4
464003;05/12/2021;406;21;0;5
464003;05/12/2021;406;22;0;5
464003;05/12/2021;406;23;0;5
464003;06/12/2021;406;0;0;0
464003;06/12/2021;406;1;0;0
