CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/12/2021;340;2;0;0
464009;05/12/2021;340;3;0;0
464009;05/12/2021;340;4;0;0
464009;05/12/2021;340;5;0;0
464009;05/12/2021;340;6;0;1
464009;05/12/2021;340;7;0;1
464009;05/12/2021;340;8;0;2
464009;05/12/2021;340;9;4;2
464009;05/12/2021;340;10;14;2
464009;05/12/2021;340;11;31;2
464009;05/12/2021;340;12;41;5
464009;05/12/2021;340;13;52;5
464009;05/12/2021;340;14;60;5
464009;05/12/2021;340;15;71;6
464009;05/12/2021;340;16;74;3
464009;05/12/2021;340;17;52;5
464009;05/12/2021;340;18;29;5
464009;05/12/2021;340;19;17;0
464009;05/12/2021;340;20;5;0
464009;05/12/2021;340;21;4;0
464009;05/12/2021;340;22;1;0
464009;05/12/2021;340;23;0;0
464009;06/12/2021;340;0;0;0
464009;06/12/2021;340;1;0;0
