CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;05/01/2023;130;2;0;0
464006;05/01/2023;130;3;0;0
464006;05/01/2023;130;4;0;0
464006;05/01/2023;130;5;0;0
464006;05/01/2023;130;6;0;3
464006;05/01/2023;130;7;1;6
464006;05/01/2023;130;8;2;10
464006;05/01/2023;130;9;1;10
464006;05/01/2023;130;10;2;10
464006;05/01/2023;130;11;3;11
464006;05/01/2023;130;12;4;11
464006;05/01/2023;130;13;3;10
464006;05/01/2023;130;14;2;11
464006;05/01/2023;130;15;3;10
464006;05/01/2023;130;16;3;8
464006;05/01/2023;130;17;2;5
464006;05/01/2023;130;18;1;1
464006;05/01/2023;130;19;1;1
464006;05/01/2023;130;20;1;1
464006;05/01/2023;130;21;1;0
464006;05/01/2023;130;22;0;0
464006;05/01/2023;130;23;0;0
464006;06/01/2023;130;0;0;0
464006;06/01/2023;130;1;0;0
