CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;05/01/2023;;04/01/2023 08:59;0;;05/01/2023 03:35;AB;464011
464011;05/01/2023;;05/01/2023 06:55;1;;05/01/2023 06:58;AB;464011
464011;05/01/2023;;04/01/2023 19:49;2;;05/01/2023 07:39;AB;464011
464011;05/01/2023;;03/01/2023 16:46;3;;05/01/2023 08:06;AB;464011
464011;05/01/2023;;05/01/2023 09:44;4;;05/01/2023 09:45;HO;464011
464011;05/01/2023;;05/01/2023 10:23;5;;05/01/2023 10:23;HO;464011
464011;05/01/2023;;05/01/2023 09:37;6;;05/01/2023 10:48;HO;464011
464011;05/01/2023;;05/01/2023 11:23;7;;05/01/2023 11:24;HO;464011
464011;05/01/2023;;05/01/2023 05:53;8;;05/01/2023 12:17;AB;464011
464011;05/01/2023;;05/01/2023 07:35;9;;05/01/2023 12:18;AB;464011
464011;05/01/2023;;05/01/2023 07:53;10;;05/01/2023 12:41;AB;464011
464011;05/01/2023;;05/01/2023 04:30;11;;05/01/2023 12:45;AB;464011
464011;05/01/2023;;04/01/2023 17:31;12;;05/01/2023 12:47;AB;464011
464011;05/01/2023;;05/01/2023 06:12;13;;05/01/2023 13:20;AB;464011
464011;05/01/2023;;05/01/2023 08:37;14;;05/01/2023 13:27;AB;464011
464011;05/01/2023;;05/01/2023 07:44;15;;05/01/2023 13:27;HO;464011
464011;05/01/2023;;05/01/2023 12:13;16;;05/01/2023 13:29;AB;464011
464011;05/01/2023;;05/01/2023 13:35;17;;05/01/2023 13:36;HO;464011
464011;05/01/2023;;05/01/2023 08:32;18;;05/01/2023 14:46;AB;464011
464011;05/01/2023;;05/01/2023 06:38;19;;05/01/2023 14:47;AB;464011
464011;05/01/2023;;05/01/2023 09:20;20;;05/01/2023 14:54;AB;464011
464011;05/01/2023;;05/01/2023 06:43;21;;05/01/2023 15:03;AB;464011
464011;05/01/2023;;05/01/2023 06:46;22;;05/01/2023 15:03;AB;464011
464011;05/01/2023;;05/01/2023 13:06;23;;05/01/2023 15:04;HO;464011
464011;05/01/2023;;05/01/2023 06:51;24;;05/01/2023 15:06;AB;464011
464011;05/01/2023;;05/01/2023 11:04;25;;05/01/2023 15:09;HO;464011
464011;05/01/2023;;05/01/2023 07:04;26;;05/01/2023 15:13;AB;464011
464011;05/01/2023;;05/01/2023 06:56;27;;05/01/2023 15:14;HO;464011
464011;05/01/2023;;05/01/2023 15:15;28;;05/01/2023 15:15;HO;464011
464011;05/01/2023;;05/01/2023 15:24;29;;05/01/2023 15:24;HO;464011
464011;05/01/2023;;05/01/2023 11:04;30;;05/01/2023 16:01;HO;464011
464011;05/01/2023;;05/01/2023 07:24;31;;05/01/2023 16:11;AB;464011
464011;05/01/2023;;05/01/2023 07:36;32;;05/01/2023 16:12;AB;464011
464011;05/01/2023;;05/01/2023 05:48;33;;05/01/2023 16:12;AB;464011
464011;05/01/2023;;05/01/2023 06:53;34;;05/01/2023 16:22;AB;464011
464011;05/01/2023;;05/01/2023 07:27;35;;05/01/2023 16:22;AB;464011
464011;05/01/2023;;05/01/2023 06:26;36;;05/01/2023 16:29;AB;464011
464011;05/01/2023;;05/01/2023 06:53;37;;05/01/2023 16:31;AB;464011
464011;05/01/2023;;05/01/2023 10:17;38;;05/01/2023 16:32;HO;464011
464011;05/01/2023;;05/01/2023 07:05;39;;05/01/2023 16:32;AB;464011
464011;05/01/2023;;05/01/2023 13:06;40;;05/01/2023 16:34;HO;464011
464011;05/01/2023;;05/01/2023 08:03;41;;05/01/2023 16:36;AB;464011
464011;05/01/2023;;05/01/2023 08:03;42;;05/01/2023 16:41;AB;464011
464011;05/01/2023;;05/01/2023 16:41;43;;05/01/2023 16:43;AB;464011
464011;05/01/2023;;05/01/2023 06:55;44;;05/01/2023 16:50;AB;464011
464011;05/01/2023;;05/01/2023 10:55;45;;05/01/2023 16:50;AB;464011
464011;05/01/2023;;05/01/2023 10:55;46;;05/01/2023 17:03;AB;464011
464011;05/01/2023;;05/01/2023 07:46;47;;05/01/2023 17:08;AB;464011
464011;05/01/2023;;05/01/2023 15:54;48;;05/01/2023 17:16;HO;464011
464011;05/01/2023;;05/01/2023 08:09;49;;05/01/2023 17:19;AB;464011
464011;05/01/2023;;05/01/2023 10:06;50;;05/01/2023 17:33;HO;464011
464011;05/01/2023;;05/01/2023 07:40;51;;05/01/2023 17:34;AB;464011
464011;05/01/2023;;05/01/2023 09:15;52;;05/01/2023 17:36;AB;464011
464011;05/01/2023;;05/01/2023 07:30;53;;05/01/2023 17:43;HO;464011
464011;05/01/2023;;05/01/2023 07:17;54;;05/01/2023 17:44;HO;464011
464011;05/01/2023;;05/01/2023 07:04;55;;05/01/2023 17:46;HO;464011
464011;05/01/2023;;05/01/2023 13:30;56;;05/01/2023 17:55;AB;464011
464011;05/01/2023;;05/01/2023 09:52;57;;05/01/2023 17:58;HO;464011
464011;05/01/2023;;05/01/2023 14:14;58;;05/01/2023 18:03;AB;464011
464011;05/01/2023;;05/01/2023 08:49;59;;05/01/2023 18:04;AB;464011
464011;05/01/2023;;05/01/2023 07:51;60;;05/01/2023 18:05;HO;464011
464011;05/01/2023;;05/01/2023 09:52;61;;05/01/2023 18:08;AB;464011
464011;05/01/2023;;05/01/2023 18:10;62;;05/01/2023 18:11;HO;464011
464011;05/01/2023;;05/01/2023 08:00;63;;05/01/2023 18:11;AB;464011
464011;05/01/2023;;05/01/2023 11:32;64;;05/01/2023 18:14;HO;464011
464011;05/01/2023;;05/01/2023 10:26;65;;05/01/2023 18:15;HO;464011
464011;05/01/2023;;05/01/2023 18:21;66;;05/01/2023 18:21;HO;464011
464011;05/01/2023;;05/01/2023 09:05;67;;05/01/2023 18:23;AB;464011
464011;05/01/2023;;05/01/2023 08:33;68;;05/01/2023 18:25;AB;464011
464011;05/01/2023;;05/01/2023 08:15;69;;05/01/2023 18:27;AB;464011
464011;05/01/2023;;05/01/2023 06:36;70;;05/01/2023 18:30;AB;464011
464011;05/01/2023;;05/01/2023 09:02;71;;05/01/2023 18:33;HO;464011
464011;05/01/2023;;05/01/2023 07:59;72;;05/01/2023 18:41;AB;464011
464011;05/01/2023;;05/01/2023 18:41;73;;05/01/2023 18:42;HO;464011
464011;05/01/2023;;05/01/2023 16:10;74;;05/01/2023 18:42;AB;464011
464011;05/01/2023;;05/01/2023 12:25;75;;05/01/2023 18:50;AB;464011
464011;05/01/2023;;05/01/2023 08:41;76;;05/01/2023 18:55;AB;464011
464011;05/01/2023;;05/01/2023 09:24;77;;05/01/2023 19:09;AB;464011
464011;05/01/2023;;05/01/2023 13:53;78;;05/01/2023 19:10;AB;464011
464011;05/01/2023;;05/01/2023 18:17;79;;05/01/2023 19:11;AB;464011
464011;05/01/2023;;05/01/2023 13:39;80;;05/01/2023 19:14;HO;464011
464011;05/01/2023;;05/01/2023 12:48;81;;05/01/2023 19:15;HO;464011
464011;05/01/2023;;05/01/2023 08:43;82;;05/01/2023 19:15;AB;464011
464011;05/01/2023;;05/01/2023 09:53;83;;05/01/2023 19:27;HO;464011
464011;05/01/2023;;05/01/2023 19:33;84;;05/01/2023 19:34;HO;464011
464011;05/01/2023;;05/01/2023 16:33;85;;05/01/2023 19:34;AB;464011
464011;05/01/2023;;05/01/2023 08:26;86;;05/01/2023 19:37;HO;464011
464011;05/01/2023;;05/01/2023 19:43;87;;05/01/2023 19:50;HO;464011
464011;05/01/2023;;05/01/2023 10:32;88;;05/01/2023 19:56;HO;464011
464011;05/01/2023;;05/01/2023 19:55;89;;05/01/2023 19:56;HO;464011
464011;05/01/2023;;05/01/2023 17:39;90;;05/01/2023 20:03;AB;464011
464011;05/01/2023;;01/01/2023 17:53;91;;05/01/2023 20:12;AB;464011
464011;05/01/2023;;05/01/2023 13:25;92;;05/01/2023 20:12;AB;464011
464011;05/01/2023;;05/01/2023 11:22;93;;05/01/2023 20:12;AB;464011
464011;05/01/2023;;05/01/2023 15:29;94;;05/01/2023 20:16;HO;464011
464011;05/01/2023;;05/01/2023 20:36;95;;05/01/2023 20:37;HO;464011
464011;05/01/2023;;05/01/2023 12:16;96;;05/01/2023 20:55;AB;464011
464011;05/01/2023;;05/01/2023 13:43;97;;05/01/2023 20:56;AB;464011
464011;05/01/2023;;05/01/2023 12:21;98;;05/01/2023 21:17;AB;464011
464011;05/01/2023;;05/01/2023 12:50;99;;05/01/2023 21:17;AB;464011
464011;05/01/2023;;05/01/2023 17:52;100;;05/01/2023 21:46;AB;464011
464011;05/01/2023;;05/01/2023 11:18;101;;05/01/2023 21:47;AB;464011
464011;05/01/2023;;05/01/2023 13:26;102;;05/01/2023 21:57;AB;464011
464011;05/01/2023;;05/01/2023 17:06;103;;05/01/2023 22:00;HO;464011
464011;05/01/2023;;05/01/2023 12:17;104;;05/01/2023 22:47;AB;464011
464011;05/01/2023;;05/01/2023 23:42;105;;05/01/2023 23:43;HO;464011
464011;06/01/2023;;06/01/2023 00:09;106;;06/01/2023 00:10;HO;464011
