CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/01/2023;324;2;0;0
464011;05/01/2023;324;3;0;0
464011;05/01/2023;324;4;0;0
464011;05/01/2023;324;5;0;2
464011;05/01/2023;324;6;1;12
464011;05/01/2023;324;7;6;21
464011;05/01/2023;324;8;7;31
464011;05/01/2023;324;9;11;36
464011;05/01/2023;324;10;14;38
464011;05/01/2023;324;11;17;40
464011;05/01/2023;324;12;18;41
464011;05/01/2023;324;13;20;43
464011;05/01/2023;324;14;20;41
464011;05/01/2023;324;15;19;37
464011;05/01/2023;324;16;18;28
464011;05/01/2023;324;17;14;25
464011;05/01/2023;324;18;10;15
464011;05/01/2023;324;19;5;10
464011;05/01/2023;324;20;4;4
464011;05/01/2023;324;21;4;1
464011;05/01/2023;324;22;3;0
464011;05/01/2023;324;23;3;0
464011;06/01/2023;324;0;0;0
464011;06/01/2023;324;1;0;0
