CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/01/2023;ENTREES;2;0;0
464001;05/01/2023;SORTIES;2;0;0
464001;05/01/2023;ENTREES;3;1;2
464001;05/01/2023;SORTIES;3;0;0
464001;05/01/2023;ENTREES;4;1;5
464001;05/01/2023;SORTIES;4;0;0
464001;05/01/2023;ENTREES;5;1;11
464001;05/01/2023;SORTIES;5;0;1
464001;05/01/2023;ENTREES;6;5;13
464001;05/01/2023;SORTIES;6;0;4
464001;05/01/2023;ENTREES;7;19;37
464001;05/01/2023;SORTIES;7;0;3
464001;05/01/2023;ENTREES;8;24;47
464001;05/01/2023;SORTIES;8;2;6
464001;05/01/2023;ENTREES;9;36;31
464001;05/01/2023;SORTIES;9;0;3
464001;05/01/2023;ENTREES;10;30;7
464001;05/01/2023;SORTIES;10;6;3
464001;05/01/2023;ENTREES;11;28;8
464001;05/01/2023;SORTIES;11;13;1
464001;05/01/2023;ENTREES;12;29;14
464001;05/01/2023;SORTIES;12;10;13
464001;05/01/2023;ENTREES;13;16;6
464001;05/01/2023;SORTIES;13;15;10
464001;05/01/2023;ENTREES;14;18;2
464001;05/01/2023;SORTIES;14;23;5
464001;05/01/2023;ENTREES;15;14;3
464001;05/01/2023;SORTIES;15;19;14
464001;05/01/2023;ENTREES;16;4;4
464001;05/01/2023;SORTIES;16;24;17
464001;05/01/2023;ENTREES;17;15;6
464001;05/01/2023;SORTIES;17;42;40
464001;05/01/2023;ENTREES;18;9;6
464001;05/01/2023;SORTIES;18;32;41
464001;05/01/2023;ENTREES;19;9;6
464001;05/01/2023;SORTIES;19;32;27
464001;05/01/2023;ENTREES;20;0;1
464001;05/01/2023;SORTIES;20;9;9
464001;05/01/2023;ENTREES;21;1;2
464001;05/01/2023;SORTIES;21;7;8
464001;05/01/2023;ENTREES;22;0;0
464001;05/01/2023;SORTIES;22;6;2
464001;05/01/2023;ENTREES;23;3;0
464001;05/01/2023;SORTIES;23;7;3
464001;06/01/2023;ENTREES;0;0;0
464001;06/01/2023;SORTIES;0;1;0
464001;06/01/2023;ENTREES;1;0;1
464001;06/01/2023;SORTIES;1;0;1
