CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/01/2023;ENTREES;2;0;0
464003;05/01/2023;SORTIES;2;1;0
464003;05/01/2023;ENTREES;3;0;0
464003;05/01/2023;SORTIES;3;0;0
464003;05/01/2023;ENTREES;4;0;0
464003;05/01/2023;SORTIES;4;0;0
464003;05/01/2023;ENTREES;5;0;2
464003;05/01/2023;SORTIES;5;0;0
464003;05/01/2023;ENTREES;6;2;5
464003;05/01/2023;SORTIES;6;0;0
464003;05/01/2023;ENTREES;7;7;20
464003;05/01/2023;SORTIES;7;0;0
464003;05/01/2023;ENTREES;8;9;45
464003;05/01/2023;SORTIES;8;0;0
464003;05/01/2023;ENTREES;9;6;9
464003;05/01/2023;SORTIES;9;0;1
464003;05/01/2023;ENTREES;10;7;5
464003;05/01/2023;SORTIES;10;1;2
464003;05/01/2023;ENTREES;11;11;2
464003;05/01/2023;SORTIES;11;1;4
464003;05/01/2023;ENTREES;12;6;4
464003;05/01/2023;SORTIES;12;3;4
464003;05/01/2023;ENTREES;13;10;4
464003;05/01/2023;SORTIES;13;2;3
464003;05/01/2023;ENTREES;14;4;0
464003;05/01/2023;SORTIES;14;4;2
464003;05/01/2023;ENTREES;15;2;1
464003;05/01/2023;SORTIES;15;4;2
464003;05/01/2023;ENTREES;16;2;0
464003;05/01/2023;SORTIES;16;18;9
464003;05/01/2023;ENTREES;17;1;1
464003;05/01/2023;SORTIES;17;17;24
464003;05/01/2023;ENTREES;18;1;0
464003;05/01/2023;SORTIES;18;8;32
464003;05/01/2023;ENTREES;19;0;1
464003;05/01/2023;SORTIES;19;3;12
464003;05/01/2023;ENTREES;20;0;0
464003;05/01/2023;SORTIES;20;2;1
464003;05/01/2023;ENTREES;21;0;0
464003;05/01/2023;SORTIES;21;2;1
464003;05/01/2023;ENTREES;22;0;0
464003;05/01/2023;SORTIES;22;0;2
464003;05/01/2023;ENTREES;23;0;0
464003;05/01/2023;SORTIES;23;0;2
464003;06/01/2023;ENTREES;0;0;0
464003;06/01/2023;SORTIES;0;1;0
464003;06/01/2023;ENTREES;1;0;0
464003;06/01/2023;SORTIES;1;0;0
