CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;05/01/2023;;05/01/2023 06:57;0;;05/01/2023 06:58;HO;464010
464010;05/01/2023;;05/01/2023 07:05;1;;05/01/2023 07:06;HO;464010
464010;05/01/2023;;05/01/2023 08:47;2;;05/01/2023 08:47;HO;464010
464010;05/01/2023;;05/01/2023 08:10;3;;05/01/2023 09:40;HO;464010
464010;05/01/2023;;05/01/2023 09:40;4;;05/01/2023 09:40;HO;464010
464010;05/01/2023;;05/01/2023 08:00;5;;05/01/2023 09:48;HO;464010
464010;05/01/2023;;05/01/2023 09:41;6;;05/01/2023 09:50;AB;464010
464010;05/01/2023;;05/01/2023 09:40;7;;05/01/2023 09:52;AB;464010
464010;05/01/2023;;04/01/2023 19:05;8;;05/01/2023 09:52;AB;464010
464010;05/01/2023;;05/01/2023 09:40;9;;05/01/2023 09:57;AB;464010
464010;05/01/2023;;04/01/2023 19:23;10;;05/01/2023 09:57;AB;464010
464010;05/01/2023;;05/01/2023 09:39;11;;05/01/2023 09:59;AB;464010
464010;05/01/2023;;05/01/2023 09:43;12;;05/01/2023 09:59;AB;464010
464010;05/01/2023;;04/01/2023 19:09;13;;05/01/2023 09:59;AB;464010
464010;05/01/2023;;05/01/2023 09:56;14;;05/01/2023 10:00;AB;464010
464010;05/01/2023;;05/01/2023 09:49;15;;05/01/2023 10:00;AB;464010
464010;05/01/2023;;05/01/2023 09:54;16;;05/01/2023 10:00;AB;464010
464010;05/01/2023;;05/01/2023 09:45;17;;05/01/2023 10:01;AB;464010
464010;05/01/2023;;05/01/2023 09:47;18;;05/01/2023 10:01;AB;464010
464010;05/01/2023;;05/01/2023 09:59;19;;05/01/2023 10:02;AB;464010
464010;05/01/2023;;04/01/2023 19:18;20;;05/01/2023 10:03;AB;464010
464010;05/01/2023;;05/01/2023 09:46;21;;05/01/2023 10:05;AB;464010
464010;05/01/2023;;05/01/2023 09:40;22;;05/01/2023 10:06;AB;464010
464010;05/01/2023;;05/01/2023 10:03;23;;05/01/2023 10:06;AB;464010
464010;05/01/2023;;31/12/2022 14:58;24;;05/01/2023 10:08;AB;464010
464010;05/01/2023;;05/01/2023 09:38;25;;05/01/2023 10:09;AB;464010
464010;05/01/2023;;05/01/2023 10:11;26;;05/01/2023 10:11;HO;464010
464010;05/01/2023;;05/01/2023 10:10;27;;05/01/2023 10:12;HO;464010
464010;05/01/2023;;05/01/2023 08:42;28;;05/01/2023 10:21;HO;464010
464010;05/01/2023;;05/01/2023 08:49;29;;05/01/2023 10:22;HO;464010
464010;05/01/2023;;05/01/2023 08:07;30;;05/01/2023 10:29;HO;464010
464010;05/01/2023;;05/01/2023 08:03;31;;05/01/2023 10:41;HO;464010
464010;05/01/2023;;02/01/2023 16:22;32;;05/01/2023 10:46;HO;464010
464010;05/01/2023;;05/01/2023 08:38;33;;05/01/2023 11:08;HO;464010
464010;05/01/2023;;05/01/2023 08:57;34;;05/01/2023 11:08;HO;464010
464010;05/01/2023;;05/01/2023 08:41;35;;05/01/2023 11:09;HO;464010
464010;05/01/2023;;05/01/2023 08:33;36;;05/01/2023 11:18;HO;464010
464010;05/01/2023;;05/01/2023 07:25;37;;05/01/2023 11:26;HO;464010
464010;05/01/2023;;05/01/2023 09:16;38;;05/01/2023 11:33;HO;464010
464010;05/01/2023;;05/01/2023 09:59;39;;05/01/2023 12:00;HO;464010
464010;05/01/2023;;05/01/2023 11:00;40;;05/01/2023 12:05;HO;464010
464010;05/01/2023;;05/01/2023 10:24;41;;05/01/2023 12:13;HO;464010
464010;05/01/2023;;05/01/2023 08:56;42;;05/01/2023 12:25;HO;464010
464010;05/01/2023;;05/01/2023 09:35;43;;05/01/2023 12:32;AB;464010
464010;05/01/2023;;05/01/2023 10:15;44;;05/01/2023 12:40;HO;464010
464010;05/01/2023;;05/01/2023 10:51;45;;05/01/2023 12:44;HO;464010
464010;05/01/2023;;05/01/2023 11:32;46;;05/01/2023 12:52;HO;464010
464010;05/01/2023;;05/01/2023 10:05;47;;05/01/2023 13:06;HO;464010
464010;05/01/2023;;05/01/2023 07:12;48;;05/01/2023 13:14;HO;464010
464010;05/01/2023;;05/01/2023 13:29;49;;05/01/2023 13:31;HO;464010
464010;05/01/2023;;05/01/2023 08:12;50;;05/01/2023 13:39;HO;464010
464010;05/01/2023;;05/01/2023 09:27;51;;05/01/2023 13:50;HO;464010
464010;05/01/2023;;05/01/2023 13:48;52;;05/01/2023 13:51;AB;464010
464010;05/01/2023;;05/01/2023 13:48;53;;05/01/2023 13:52;AB;464010
464010;05/01/2023;;05/01/2023 13:48;54;;05/01/2023 13:53;AB;464010
464010;05/01/2023;;05/01/2023 08:06;55;;05/01/2023 13:58;HO;464010
464010;05/01/2023;;05/01/2023 09:48;56;;05/01/2023 14:18;HO;464010
464010;05/01/2023;;05/01/2023 09:19;57;;05/01/2023 14:31;HO;464010
464010;05/01/2023;;05/01/2023 10:35;58;;05/01/2023 14:32;HO;464010
464010;05/01/2023;;05/01/2023 11:53;59;;05/01/2023 14:33;HO;464010
464010;05/01/2023;;05/01/2023 12:00;60;;05/01/2023 14:39;HO;464010
464010;05/01/2023;;05/01/2023 12:51;61;;05/01/2023 14:40;HO;464010
464010;05/01/2023;;05/01/2023 04:57;62;;05/01/2023 14:43;AB;464010
464010;05/01/2023;;05/01/2023 07:40;63;;05/01/2023 14:44;HO;464010
464010;05/01/2023;;05/01/2023 10:55;64;;05/01/2023 14:55;HO;464010
464010;05/01/2023;;05/01/2023 14:52;65;;05/01/2023 14:55;AB;464010
464010;05/01/2023;;05/01/2023 13:51;66;;05/01/2023 14:56;AB;464010
464010;05/01/2023;;05/01/2023 13:52;67;;05/01/2023 14:57;AB;464010
464010;05/01/2023;;05/01/2023 15:04;68;;05/01/2023 15:05;HO;464010
464010;05/01/2023;;05/01/2023 12:32;69;;05/01/2023 15:11;HO;464010
464010;05/01/2023;;05/01/2023 15:24;70;;05/01/2023 15:24;HO;464010
464010;05/01/2023;;05/01/2023 13:17;71;;05/01/2023 15:27;HO;464010
464010;05/01/2023;;05/01/2023 11:01;72;;05/01/2023 15:28;HO;464010
464010;05/01/2023;;05/01/2023 11:26;73;;05/01/2023 15:29;HO;464010
464010;05/01/2023;;05/01/2023 13:07;74;;05/01/2023 15:29;HO;464010
464010;05/01/2023;;05/01/2023 13:31;75;;05/01/2023 15:31;HO;464010
464010;05/01/2023;;05/01/2023 15:31;76;;05/01/2023 15:32;AB;464010
464010;05/01/2023;;05/01/2023 13:15;77;;05/01/2023 15:34;HO;464010
464010;05/01/2023;;05/01/2023 07:10;78;;05/01/2023 15:39;HO;464010
464010;05/01/2023;;05/01/2023 11:46;79;;05/01/2023 15:48;HO;464010
464010;05/01/2023;;05/01/2023 12:41;80;;05/01/2023 15:50;HO;464010
464010;05/01/2023;;05/01/2023 08:52;81;;05/01/2023 15:51;HO;464010
464010;05/01/2023;;05/01/2023 11:47;82;;05/01/2023 15:56;HO;464010
464010;05/01/2023;;05/01/2023 06:54;83;;05/01/2023 15:56;AB;464010
464010;05/01/2023;;05/01/2023 12:36;84;;05/01/2023 15:59;HO;464010
464010;05/01/2023;;05/01/2023 13:03;85;;05/01/2023 16:07;HO;464010
464010;05/01/2023;;05/01/2023 09:17;86;;05/01/2023 16:09;HO;464010
464010;05/01/2023;;05/01/2023 13:16;87;;05/01/2023 16:21;HO;464010
464010;05/01/2023;;05/01/2023 13:35;88;;05/01/2023 16:25;AB;464010
464010;05/01/2023;;05/01/2023 14:29;89;;05/01/2023 16:26;HO;464010
464010;05/01/2023;;05/01/2023 11:48;90;;05/01/2023 16:27;HO;464010
464010;05/01/2023;;05/01/2023 13:31;91;;05/01/2023 16:28;HO;464010
464010;05/01/2023;;05/01/2023 12:08;92;;05/01/2023 16:29;HO;464010
464010;05/01/2023;;05/01/2023 16:32;93;;05/01/2023 16:33;HO;464010
464010;05/01/2023;;05/01/2023 14:32;94;;05/01/2023 16:36;HO;464010
464010;05/01/2023;;05/01/2023 12:44;95;;05/01/2023 16:38;HO;464010
464010;05/01/2023;;05/01/2023 10:50;96;;05/01/2023 16:40;HO;464010
464010;05/01/2023;;05/01/2023 12:13;97;;05/01/2023 16:40;HO;464010
464010;05/01/2023;;05/01/2023 12:36;98;;05/01/2023 16:40;HO;464010
464010;05/01/2023;;05/01/2023 07:50;99;;05/01/2023 16:43;HO;464010
464010;05/01/2023;;05/01/2023 07:34;100;;05/01/2023 16:44;HO;464010
464010;05/01/2023;;05/01/2023 12:27;101;;05/01/2023 16:45;HO;464010
464010;05/01/2023;;05/01/2023 11:05;102;;05/01/2023 16:45;HO;464010
464010;05/01/2023;;05/01/2023 13:45;103;;05/01/2023 16:48;HO;464010
464010;05/01/2023;;05/01/2023 07:11;104;;05/01/2023 16:51;AB;464010
464010;05/01/2023;;05/01/2023 12:00;105;;05/01/2023 16:53;HO;464010
464010;05/01/2023;;05/01/2023 11:52;106;;05/01/2023 16:53;HO;464010
464010;05/01/2023;;05/01/2023 12:53;107;;05/01/2023 16:55;HO;464010
464010;05/01/2023;;05/01/2023 16:58;108;;05/01/2023 16:58;HO;464010
464010;05/01/2023;;05/01/2023 06:50;109;;05/01/2023 16:58;AB;464010
464010;05/01/2023;;05/01/2023 11:27;110;;05/01/2023 16:59;HO;464010
464010;05/01/2023;;05/01/2023 10:53;111;;05/01/2023 16:59;HO;464010
464010;05/01/2023;;05/01/2023 11:57;112;;05/01/2023 17:00;HO;464010
464010;05/01/2023;;05/01/2023 05:52;113;;05/01/2023 17:01;AB;464010
464010;05/01/2023;;05/01/2023 14:42;114;;05/01/2023 17:07;HO;464010
464010;05/01/2023;;05/01/2023 08:58;115;;05/01/2023 17:08;HO;464010
464010;05/01/2023;;05/01/2023 08:25;116;;05/01/2023 17:12;HO;464010
464010;05/01/2023;;05/01/2023 14:09;117;;05/01/2023 17:15;HO;464010
464010;05/01/2023;;05/01/2023 15:25;118;;05/01/2023 17:19;HO;464010
464010;05/01/2023;;05/01/2023 07:41;119;;05/01/2023 17:20;HO;464010
464010;05/01/2023;;05/01/2023 12:20;120;;05/01/2023 17:23;HO;464010
464010;05/01/2023;;05/01/2023 12:21;121;;05/01/2023 17:23;HO;464010
464010;05/01/2023;;05/01/2023 12:34;122;;05/01/2023 17:24;HO;464010
464010;05/01/2023;;05/01/2023 08:31;123;;05/01/2023 17:24;HO;464010
464010;05/01/2023;;05/01/2023 10:51;124;;05/01/2023 17:24;HO;464010
464010;05/01/2023;;05/01/2023 14:21;125;;05/01/2023 17:27;HO;464010
464010;05/01/2023;;05/01/2023 09:20;126;;05/01/2023 17:28;AB;464010
464010;05/01/2023;;05/01/2023 13:07;127;;05/01/2023 17:31;HO;464010
464010;05/01/2023;;05/01/2023 11:33;128;;05/01/2023 17:31;HO;464010
464010;05/01/2023;;05/01/2023 08:08;129;;05/01/2023 17:31;AB;464010
464010;05/01/2023;;05/01/2023 09:32;130;;05/01/2023 17:31;HO;464010
464010;05/01/2023;;05/01/2023 14:31;131;;05/01/2023 17:32;HO;464010
464010;05/01/2023;;05/01/2023 14:24;132;;05/01/2023 17:33;HO;464010
464010;05/01/2023;;05/01/2023 17:35;133;;05/01/2023 17:35;HO;464010
464010;05/01/2023;;05/01/2023 09:07;134;;05/01/2023 17:41;HO;464010
464010;05/01/2023;;05/01/2023 09:21;135;;05/01/2023 17:45;AB;464010
464010;05/01/2023;;05/01/2023 13:54;136;;05/01/2023 17:46;HO;464010
464010;05/01/2023;;05/01/2023 08:00;137;;05/01/2023 17:51;AB;464010
464010;05/01/2023;;05/01/2023 08:15;138;;05/01/2023 17:53;AB;464010
464010;05/01/2023;;05/01/2023 09:31;139;;05/01/2023 17:53;AB;464010
464010;05/01/2023;;05/01/2023 11:23;140;;05/01/2023 17:54;HO;464010
464010;05/01/2023;;05/01/2023 13:53;141;;05/01/2023 17:54;HO;464010
464010;05/01/2023;;05/01/2023 12:29;142;;05/01/2023 17:56;HO;464010
464010;05/01/2023;;05/01/2023 08:03;143;;05/01/2023 17:56;HO;464010
464010;05/01/2023;;05/01/2023 06:32;144;;05/01/2023 17:58;AB;464010
464010;05/01/2023;;05/01/2023 17:14;145;;05/01/2023 18:01;HO;464010
464010;05/01/2023;;05/01/2023 11:47;146;;05/01/2023 18:05;HO;464010
464010;05/01/2023;;05/01/2023 10:02;147;;05/01/2023 18:09;HO;464010
464010;05/01/2023;;05/01/2023 06:59;148;;05/01/2023 18:10;AB;464010
464010;05/01/2023;;05/01/2023 09:45;149;;05/01/2023 18:12;AB;464010
464010;05/01/2023;;05/01/2023 18:12;150;;05/01/2023 18:12;AB;464010
464010;05/01/2023;;05/01/2023 07:32;151;;05/01/2023 18:17;HO;464010
464010;05/01/2023;;05/01/2023 07:29;152;;05/01/2023 18:18;HO;464010
464010;05/01/2023;;05/01/2023 08:19;153;;05/01/2023 18:22;AB;464010
464010;05/01/2023;;05/01/2023 14:02;154;;05/01/2023 18:24;HO;464010
464010;05/01/2023;;05/01/2023 13:40;155;;05/01/2023 18:26;HO;464010
464010;05/01/2023;;05/01/2023 06:52;156;;05/01/2023 18:29;AB;464010
464010;05/01/2023;;05/01/2023 18:34;157;;05/01/2023 18:35;HO;464010
464010;05/01/2023;;05/01/2023 13:59;158;;05/01/2023 18:36;HO;464010
464010;05/01/2023;;05/01/2023 13:21;159;;05/01/2023 18:37;HO;464010
464010;05/01/2023;;05/01/2023 09:59;160;;05/01/2023 18:40;AB;464010
464010;05/01/2023;;05/01/2023 14:32;161;;05/01/2023 18:40;HO;464010
464010;05/01/2023;;05/01/2023 08:08;162;;05/01/2023 18:41;HO;464010
464010;05/01/2023;;05/01/2023 09:43;163;;05/01/2023 18:46;AB;464010
464010;05/01/2023;;05/01/2023 08:20;164;;05/01/2023 18:49;AB;464010
464010;05/01/2023;;05/01/2023 07:45;165;;05/01/2023 18:52;AB;464010
464010;05/01/2023;;05/01/2023 09:18;166;;05/01/2023 18:52;AB;464010
464010;05/01/2023;;05/01/2023 07:37;167;;05/01/2023 19:00;HO;464010
464010;05/01/2023;;05/01/2023 19:01;168;;05/01/2023 19:05;AB;464010
464010;05/01/2023;;05/01/2023 19:01;169;;05/01/2023 19:05;AB;464010
464010;05/01/2023;;05/01/2023 19:01;170;;05/01/2023 19:05;AB;464010
464010;05/01/2023;;05/01/2023 19:03;171;;05/01/2023 19:06;AB;464010
464010;05/01/2023;;05/01/2023 19:03;172;;05/01/2023 19:07;AB;464010
464010;05/01/2023;;05/01/2023 19:11;173;;05/01/2023 19:15;AB;464010
464010;05/01/2023;;05/01/2023 13:11;174;;05/01/2023 19:25;HO;464010
464010;05/01/2023;;05/01/2023 06:42;175;;05/01/2023 19:30;HO;464010
464010;05/01/2023;;05/01/2023 19:24;176;;05/01/2023 19:34;AB;464010
464010;05/01/2023;;05/01/2023 19:35;177;;05/01/2023 19:36;HO;464010
464010;05/01/2023;;05/01/2023 08:26;178;;05/01/2023 19:40;AB;464010
464010;05/01/2023;;05/01/2023 09:17;179;;05/01/2023 19:43;AB;464010
464010;05/01/2023;;05/01/2023 19:43;180;;05/01/2023 19:43;AB;464010
464010;05/01/2023;;05/01/2023 08:45;181;;05/01/2023 19:45;AB;464010
464010;05/01/2023;;05/01/2023 15:41;182;;05/01/2023 19:49;HO;464010
464010;05/01/2023;;05/01/2023 19:42;183;;05/01/2023 19:51;AB;464010
464010;05/01/2023;;05/01/2023 19:56;184;;05/01/2023 19:56;HO;464010
464010;05/01/2023;;05/01/2023 19:56;185;;05/01/2023 20:01;AB;464010
464010;05/01/2023;;05/01/2023 19:35;186;;05/01/2023 20:02;AB;464010
464010;05/01/2023;;05/01/2023 17:30;187;;05/01/2023 20:03;HO;464010
464010;05/01/2023;;05/01/2023 14:34;188;;05/01/2023 20:11;HO;464010
464010;05/01/2023;;05/01/2023 14:29;189;;05/01/2023 20:14;HO;464010
464010;05/01/2023;;05/01/2023 17:26;190;;05/01/2023 20:15;HO;464010
464010;05/01/2023;;05/01/2023 20:06;191;;05/01/2023 20:16;HO;464010
464010;05/01/2023;;05/01/2023 17:30;192;;05/01/2023 20:25;HO;464010
464010;05/01/2023;;05/01/2023 19:02;193;;05/01/2023 20:27;AB;464010
464010;05/01/2023;;05/01/2023 10:56;194;;05/01/2023 20:27;AB;464010
464010;05/01/2023;;05/01/2023 20:30;195;;05/01/2023 20:34;AB;464010
464010;05/01/2023;;05/01/2023 20:31;196;;05/01/2023 20:35;AB;464010
464010;05/01/2023;;05/01/2023 17:36;197;;05/01/2023 20:40;AB;464010
464010;05/01/2023;;05/01/2023 17:25;198;;05/01/2023 20:43;HO;464010
464010;05/01/2023;;05/01/2023 17:25;199;;05/01/2023 20:44;HO;464010
464010;05/01/2023;;05/01/2023 11:19;200;;05/01/2023 20:47;AB;464010
464010;05/01/2023;;05/01/2023 16:57;201;;05/01/2023 20:58;HO;464010
464010;05/01/2023;;05/01/2023 07:55;202;;05/01/2023 21:04;AB;464010
464010;05/01/2023;;05/01/2023 11:14;203;;05/01/2023 21:15;HO;464010
464010;05/01/2023;;05/01/2023 18:28;204;;05/01/2023 21:17;HO;464010
464010;05/01/2023;;05/01/2023 10:52;205;;05/01/2023 21:19;HO;464010
464010;05/01/2023;;05/01/2023 11:50;206;;05/01/2023 22:21;HO;464010
464010;05/01/2023;;05/01/2023 08:26;207;;05/01/2023 22:40;AB;464010
