CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/01/2023;ENTREES;2;0;0
464007;05/01/2023;SORTIES;2;0;0
464007;05/01/2023;ENTREES;3;0;0
464007;05/01/2023;SORTIES;3;0;0
464007;05/01/2023;ENTREES;4;0;0
464007;05/01/2023;SORTIES;4;0;0
464007;05/01/2023;ENTREES;5;0;2
464007;05/01/2023;SORTIES;5;0;0
464007;05/01/2023;ENTREES;6;0;8
464007;05/01/2023;SORTIES;6;0;0
464007;05/01/2023;ENTREES;7;4;35
464007;05/01/2023;SORTIES;7;0;2
464007;05/01/2023;ENTREES;8;8;49
464007;05/01/2023;SORTIES;8;0;0
464007;05/01/2023;ENTREES;9;13;20
464007;05/01/2023;SORTIES;9;2;3
464007;05/01/2023;ENTREES;10;17;12
464007;05/01/2023;SORTIES;10;5;5
464007;05/01/2023;ENTREES;11;13;7
464007;05/01/2023;SORTIES;11;9;2
464007;05/01/2023;ENTREES;12;8;6
464007;05/01/2023;SORTIES;12;4;8
464007;05/01/2023;ENTREES;13;11;4
464007;05/01/2023;SORTIES;13;4;6
464007;05/01/2023;ENTREES;14;8;3
464007;05/01/2023;SORTIES;14;9;6
464007;05/01/2023;ENTREES;15;6;3
464007;05/01/2023;SORTIES;15;13;7
464007;05/01/2023;ENTREES;16;1;6
464007;05/01/2023;SORTIES;16;11;18
464007;05/01/2023;ENTREES;17;1;0
464007;05/01/2023;SORTIES;17;16;43
464007;05/01/2023;ENTREES;18;0;3
464007;05/01/2023;SORTIES;18;5;23
464007;05/01/2023;ENTREES;19;1;1
464007;05/01/2023;SORTIES;19;5;21
464007;05/01/2023;ENTREES;20;0;1
464007;05/01/2023;SORTIES;20;1;10
464007;05/01/2023;ENTREES;21;0;1
464007;05/01/2023;SORTIES;21;2;4
464007;05/01/2023;ENTREES;22;0;0
464007;05/01/2023;SORTIES;22;2;1
464007;05/01/2023;ENTREES;23;0;1
464007;05/01/2023;SORTIES;23;1;1
464007;06/01/2023;ENTREES;0;0;0
464007;06/01/2023;SORTIES;0;0;0
464007;06/01/2023;ENTREES;1;0;0
464007;06/01/2023;SORTIES;1;0;0
