CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/01/2023;;05/01/2023 08:03;0;;05/01/2023 08:04;HO;464006
464006;05/01/2023;;05/01/2023 08:27;1;;05/01/2023 08:28;HO;464006
464006;05/01/2023;;05/01/2023 08:30;2;;05/01/2023 08:31;HO;464006
464006;05/01/2023;;05/01/2023 08:31;3;;05/01/2023 08:32;HO;464006
464006;05/01/2023;;05/01/2023 08:33;4;;05/01/2023 08:34;HO;464006
464006;05/01/2023;;05/01/2023 08:51;5;;05/01/2023 08:52;HO;464006
464006;05/01/2023;;05/01/2023 08:59;6;;05/01/2023 09:00;HO;464006
464006;05/01/2023;;05/01/2023 07:27;7;;05/01/2023 11:29;AB;464006
464006;05/01/2023;;05/01/2023 11:42;8;;05/01/2023 13:16;AB;464006
464006;05/01/2023;;05/01/2023 10:48;9;;05/01/2023 13:44;HO;464006
464006;05/01/2023;;05/01/2023 11:25;10;;05/01/2023 14:45;HO;464006
464006;05/01/2023;;05/01/2023 11:16;11;;05/01/2023 15:58;AB;464006
464006;05/01/2023;;05/01/2023 14:38;12;;05/01/2023 16:08;AB;464006
464006;05/01/2023;;05/01/2023 06:46;13;;05/01/2023 16:53;AB;464006
464006;05/01/2023;;05/01/2023 07:22;14;;05/01/2023 17:18;HO;464006
464006;05/01/2023;;05/01/2023 08:20;15;;05/01/2023 17:29;AB;464006
464006;05/01/2023;;05/01/2023 15:10;16;;05/01/2023 17:35;HO;464006
464006;05/01/2023;;05/01/2023 07:36;17;;05/01/2023 17:43;AB;464006
464006;05/01/2023;;05/01/2023 08:17;18;;05/01/2023 17:47;AB;464006
464006;05/01/2023;;05/01/2023 06:57;19;;05/01/2023 18:00;AB;464006
464006;05/01/2023;;05/01/2023 08:23;20;;05/01/2023 18:00;AB;464006
464006;05/01/2023;;05/01/2023 07:46;21;;05/01/2023 18:24;AB;464006
464006;05/01/2023;;05/01/2023 06:41;22;;05/01/2023 18:32;AB;464006
464006;05/01/2023;;05/01/2023 12:15;23;;05/01/2023 18:33;HO;464006
464006;05/01/2023;;05/01/2023 08:12;24;;05/01/2023 21:27;AB;464006
464006;05/01/2023;;05/01/2023 17:21;25;;05/01/2023 22:53;HO;464006
