CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/01/2023;454;2;0;0
464001;05/01/2023;454;3;0;2
464001;05/01/2023;454;4;1;7
464001;05/01/2023;454;5;2;17
464001;05/01/2023;454;6;7;26
464001;05/01/2023;454;7;26;60
464001;05/01/2023;454;8;48;101
464001;05/01/2023;454;9;84;129
464001;05/01/2023;454;10;108;133
464001;05/01/2023;454;11;123;140
464001;05/01/2023;454;12;142;141
464001;05/01/2023;454;13;143;137
464001;05/01/2023;454;14;138;134
464001;05/01/2023;454;15;133;123
464001;05/01/2023;454;16;113;110
464001;05/01/2023;454;17;86;76
464001;05/01/2023;454;18;63;41
464001;05/01/2023;454;19;40;20
464001;05/01/2023;454;20;31;12
464001;05/01/2023;454;21;25;6
464001;05/01/2023;454;22;19;4
464001;05/01/2023;454;23;15;1
464001;06/01/2023;454;0;0;0
464001;06/01/2023;454;1;0;0
