CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/01/2023;ENTREES;2;0;0
464008;05/01/2023;SORTIES;2;0;0
464008;05/01/2023;ENTREES;3;0;0
464008;05/01/2023;SORTIES;3;0;0
464008;05/01/2023;ENTREES;4;0;0
464008;05/01/2023;SORTIES;4;0;0
464008;05/01/2023;ENTREES;5;0;1
464008;05/01/2023;SORTIES;5;0;0
464008;05/01/2023;ENTREES;6;1;3
464008;05/01/2023;SORTIES;6;1;1
464008;05/01/2023;ENTREES;7;1;4
464008;05/01/2023;SORTIES;7;2;2
464008;05/01/2023;ENTREES;8;1;3
464008;05/01/2023;SORTIES;8;4;3
464008;05/01/2023;ENTREES;9;2;0
464008;05/01/2023;SORTIES;9;0;0
464008;05/01/2023;ENTREES;10;19;1
464008;05/01/2023;SORTIES;10;3;0
464008;05/01/2023;ENTREES;11;8;5
464008;05/01/2023;SORTIES;11;1;2
464008;05/01/2023;ENTREES;12;7;5
464008;05/01/2023;SORTIES;12;3;1
464008;05/01/2023;ENTREES;13;14;1
464008;05/01/2023;SORTIES;13;4;1
464008;05/01/2023;ENTREES;14;2;4
464008;05/01/2023;SORTIES;14;8;2
464008;05/01/2023;ENTREES;15;2;2
464008;05/01/2023;SORTIES;15;5;1
464008;05/01/2023;ENTREES;16;0;3
464008;05/01/2023;SORTIES;16;7;1
464008;05/01/2023;ENTREES;17;3;1
464008;05/01/2023;SORTIES;17;8;7
464008;05/01/2023;ENTREES;18;2;0
464008;05/01/2023;SORTIES;18;8;3
464008;05/01/2023;ENTREES;19;0;0
464008;05/01/2023;SORTIES;19;4;5
464008;05/01/2023;ENTREES;20;2;2
464008;05/01/2023;SORTIES;20;6;1
464008;05/01/2023;ENTREES;21;0;0
464008;05/01/2023;SORTIES;21;2;5
464008;05/01/2023;ENTREES;22;0;0
464008;05/01/2023;SORTIES;22;0;0
464008;05/01/2023;ENTREES;23;1;0
464008;05/01/2023;SORTIES;23;0;0
464008;06/01/2023;ENTREES;0;0;0
464008;06/01/2023;SORTIES;0;0;0
464008;06/01/2023;ENTREES;1;0;0
464008;06/01/2023;SORTIES;1;0;0
