CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/01/2023;340;2;0;1
464009;05/01/2023;340;3;0;1
464009;05/01/2023;340;4;0;1
464009;05/01/2023;340;5;0;1
464009;05/01/2023;340;6;1;9
464009;05/01/2023;340;7;8;52
464009;05/01/2023;340;8;17;83
464009;05/01/2023;340;9;26;90
464009;05/01/2023;340;10;27;94
464009;05/01/2023;340;11;29;95
464009;05/01/2023;340;12;31;97
464009;05/01/2023;340;13;34;97
464009;05/01/2023;340;14;37;96
464009;05/01/2023;340;15;29;90
464009;05/01/2023;340;16;22;79
464009;05/01/2023;340;17;17;48
464009;05/01/2023;340;18;7;17
464009;05/01/2023;340;19;4;8
464009;05/01/2023;340;20;2;2
464009;05/01/2023;340;21;2;2
464009;05/01/2023;340;22;1;1
464009;05/01/2023;340;23;1;2
464009;06/01/2023;340;0;0;1
464009;06/01/2023;340;1;0;1
