CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/01/2023;ENTREES;2;0;0
464011;05/01/2023;SORTIES;2;0;0
464011;05/01/2023;ENTREES;3;0;0
464011;05/01/2023;SORTIES;3;0;1
464011;05/01/2023;ENTREES;4;0;1
464011;05/01/2023;SORTIES;4;0;0
464011;05/01/2023;ENTREES;5;0;2
464011;05/01/2023;SORTIES;5;0;0
464011;05/01/2023;ENTREES;6;1;11
464011;05/01/2023;SORTIES;6;0;1
464011;05/01/2023;ENTREES;7;5;10
464011;05/01/2023;SORTIES;7;0;1
464011;05/01/2023;ENTREES;8;1;11
464011;05/01/2023;SORTIES;8;0;1
464011;05/01/2023;ENTREES;9;5;5
464011;05/01/2023;SORTIES;9;1;0
464011;05/01/2023;ENTREES;10;5;2
464011;05/01/2023;SORTIES;10;2;0
464011;05/01/2023;ENTREES;11;4;2
464011;05/01/2023;SORTIES;11;1;0
464011;05/01/2023;ENTREES;12;1;6
464011;05/01/2023;SORTIES;12;0;5
464011;05/01/2023;ENTREES;13;4;5
464011;05/01/2023;SORTIES;13;2;3
464011;05/01/2023;ENTREES;14;0;1
464011;05/01/2023;SORTIES;14;0;3
464011;05/01/2023;ENTREES;15;4;0
464011;05/01/2023;SORTIES;15;5;4
464011;05/01/2023;ENTREES;16;2;4
464011;05/01/2023;SORTIES;16;3;13
464011;05/01/2023;ENTREES;17;2;3
464011;05/01/2023;SORTIES;17;6;6
464011;05/01/2023;ENTREES;18;3;2
464011;05/01/2023;SORTIES;18;7;12
464011;05/01/2023;ENTREES;19;3;0
464011;05/01/2023;SORTIES;19;8;5
464011;05/01/2023;ENTREES;20;1;0
464011;05/01/2023;SORTIES;20;2;6
464011;05/01/2023;ENTREES;21;0;2
464011;05/01/2023;SORTIES;21;0;5
464011;05/01/2023;ENTREES;22;0;0
464011;05/01/2023;SORTIES;22;1;1
464011;05/01/2023;ENTREES;23;1;0
464011;05/01/2023;SORTIES;23;1;0
464011;06/01/2023;ENTREES;0;1;0
464011;06/01/2023;SORTIES;0;1;0
464011;06/01/2023;ENTREES;1;0;0
464011;06/01/2023;SORTIES;1;0;0
