CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/01/2023;;05/01/2023 09:58;0;;05/01/2023 10:08;HO;464004
464004;05/01/2023;;05/01/2023 07:38;1;;05/01/2023 10:52;AB;464004
464004;05/01/2023;;05/01/2023 08:41;2;;05/01/2023 12:20;HO;464004
464004;05/01/2023;;05/01/2023 08:31;3;;05/01/2023 12:42;AB;464004
464004;05/01/2023;;05/01/2023 06:50;4;;05/01/2023 12:53;AB;464004
464004;05/01/2023;;05/01/2023 10:22;5;;05/01/2023 13:09;HO;464004
464004;05/01/2023;;05/01/2023 12:02;6;;05/01/2023 13:48;AB;464004
464004;05/01/2023;;04/01/2023 17:03;7;;05/01/2023 13:58;AB;464004
464004;05/01/2023;;05/01/2023 10:14;8;;05/01/2023 13:59;HO;464004
464004;05/01/2023;;05/01/2023 14:08;9;;05/01/2023 14:09;HO;464004
464004;05/01/2023;;05/01/2023 12:57;10;;05/01/2023 14:49;HO;464004
464004;05/01/2023;;05/01/2023 11:32;11;;05/01/2023 15:03;HO;464004
464004;05/01/2023;;05/01/2023 12:53;12;;05/01/2023 15:06;HO;464004
464004;05/01/2023;;05/01/2023 11:32;13;;05/01/2023 15:11;HO;464004
464004;05/01/2023;;05/01/2023 13:16;14;;05/01/2023 15:27;HO;464004
464004;05/01/2023;;05/01/2023 11:01;15;;05/01/2023 15:28;HO;464004
464004;05/01/2023;;05/01/2023 11:33;16;;05/01/2023 15:46;HO;464004
464004;05/01/2023;;05/01/2023 12:11;17;;05/01/2023 16:26;HO;464004
464004;05/01/2023;;05/01/2023 12:43;18;;05/01/2023 16:33;HO;464004
464004;05/01/2023;;05/01/2023 07:49;19;;05/01/2023 16:48;AB;464004
464004;05/01/2023;;05/01/2023 12:23;20;;05/01/2023 16:50;HO;464004
464004;05/01/2023;;05/01/2023 08:30;21;;05/01/2023 16:54;HO;464004
464004;05/01/2023;;05/01/2023 09:58;22;;05/01/2023 16:59;HO;464004
464004;05/01/2023;;05/01/2023 12:11;23;;05/01/2023 17:16;HO;464004
464004;05/01/2023;;05/01/2023 12:11;24;;05/01/2023 17:16;HO;464004
464004;05/01/2023;;05/01/2023 13:41;25;;05/01/2023 17:22;AB;464004
464004;05/01/2023;;05/01/2023 13:56;26;;05/01/2023 17:23;HO;464004
464004;05/01/2023;;05/01/2023 10:48;27;;05/01/2023 17:47;HO;464004
464004;05/01/2023;;05/01/2023 09:05;28;;05/01/2023 17:53;AB;464004
464004;05/01/2023;;05/01/2023 13:38;29;;05/01/2023 17:54;AB;464004
464004;05/01/2023;;05/01/2023 08:57;30;;05/01/2023 18:10;AB;464004
464004;05/01/2023;;05/01/2023 10:13;31;;05/01/2023 18:12;AB;464004
464004;05/01/2023;;05/01/2023 08:30;32;;05/01/2023 18:33;AB;464004
464004;05/01/2023;;05/01/2023 08:06;33;;05/01/2023 18:36;AB;464004
464004;05/01/2023;;05/01/2023 08:35;34;;05/01/2023 18:36;AB;464004
464004;05/01/2023;;05/01/2023 08:57;35;;05/01/2023 18:58;AB;464004
464004;05/01/2023;;05/01/2023 08:40;36;;05/01/2023 19:05;AB;464004
464004;05/01/2023;;05/01/2023 16:58;37;;05/01/2023 19:08;HO;464004
464004;05/01/2023;;05/01/2023 09:32;38;;05/01/2023 19:17;AB;464004
464004;05/01/2023;;05/01/2023 08:58;39;;05/01/2023 19:20;AB;464004
464004;05/01/2023;;05/01/2023 16:57;40;;05/01/2023 19:34;HO;464004
464004;05/01/2023;;05/01/2023 19:08;41;;05/01/2023 19:57;HO;464004
464004;05/01/2023;;05/01/2023 14:59;42;;05/01/2023 20:19;HO;464004
464004;05/01/2023;;05/01/2023 13:37;43;;05/01/2023 20:20;HO;464004
464004;05/01/2023;;05/01/2023 10:56;44;;05/01/2023 20:46;AB;464004
464004;05/01/2023;;05/01/2023 17:08;45;;05/01/2023 20:52;AB;464004
464004;05/01/2023;;05/01/2023 18:14;46;;05/01/2023 21:04;HO;464004
464004;05/01/2023;;05/01/2023 17:35;47;;05/01/2023 21:09;AB;464004
464004;05/01/2023;;05/01/2023 17:08;48;;05/01/2023 21:33;HO;464004
464004;05/01/2023;;05/01/2023 17:09;49;;05/01/2023 21:57;HO;464004
464004;05/01/2023;;05/01/2023 18:29;50;;05/01/2023 22:31;HO;464004
