CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/01/2023;ENTREES;2;0;0
464009;05/01/2023;SORTIES;2;0;0
464009;05/01/2023;ENTREES;3;0;0
464009;05/01/2023;SORTIES;3;0;0
464009;05/01/2023;ENTREES;4;0;0
464009;05/01/2023;SORTIES;4;0;0
464009;05/01/2023;ENTREES;5;0;0
464009;05/01/2023;SORTIES;5;0;0
464009;05/01/2023;ENTREES;6;2;8
464009;05/01/2023;SORTIES;6;0;0
464009;05/01/2023;ENTREES;7;8;45
464009;05/01/2023;SORTIES;7;1;2
464009;05/01/2023;ENTREES;8;9;32
464009;05/01/2023;SORTIES;8;0;1
464009;05/01/2023;ENTREES;9;9;7
464009;05/01/2023;SORTIES;9;0;0
464009;05/01/2023;ENTREES;10;5;5
464009;05/01/2023;SORTIES;10;4;1
464009;05/01/2023;ENTREES;11;6;2
464009;05/01/2023;SORTIES;11;4;1
464009;05/01/2023;ENTREES;12;4;4
464009;05/01/2023;SORTIES;12;2;2
464009;05/01/2023;ENTREES;13;7;1
464009;05/01/2023;SORTIES;13;4;1
464009;05/01/2023;ENTREES;14;9;1
464009;05/01/2023;SORTIES;14;6;2
464009;05/01/2023;ENTREES;15;1;0
464009;05/01/2023;SORTIES;15;9;6
464009;05/01/2023;ENTREES;16;1;0
464009;05/01/2023;SORTIES;16;8;11
464009;05/01/2023;ENTREES;17;2;3
464009;05/01/2023;SORTIES;17;7;34
464009;05/01/2023;ENTREES;18;0;2
464009;05/01/2023;SORTIES;18;10;33
464009;05/01/2023;ENTREES;19;1;1
464009;05/01/2023;SORTIES;19;4;10
464009;05/01/2023;ENTREES;20;0;1
464009;05/01/2023;SORTIES;20;2;7
464009;05/01/2023;ENTREES;21;0;0
464009;05/01/2023;SORTIES;21;0;0
464009;05/01/2023;ENTREES;22;0;0
464009;05/01/2023;SORTIES;22;1;1
464009;05/01/2023;ENTREES;23;0;1
464009;05/01/2023;SORTIES;23;0;0
464009;06/01/2023;ENTREES;0;0;1
464009;06/01/2023;SORTIES;0;1;0
464009;06/01/2023;ENTREES;1;0;0
464009;06/01/2023;SORTIES;1;0;0
