CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/01/2023;600;2;0;0
464007;05/01/2023;600;3;0;0
464007;05/01/2023;600;4;0;0
464007;05/01/2023;600;5;0;2
464007;05/01/2023;600;6;0;10
464007;05/01/2023;600;7;4;43
464007;05/01/2023;600;8;12;92
464007;05/01/2023;600;9;23;109
464007;05/01/2023;600;10;35;116
464007;05/01/2023;600;11;39;121
464007;05/01/2023;600;12;43;119
464007;05/01/2023;600;13;50;117
464007;05/01/2023;600;14;49;114
464007;05/01/2023;600;15;42;110
464007;05/01/2023;600;16;32;98
464007;05/01/2023;600;17;17;55
464007;05/01/2023;600;18;12;35
464007;05/01/2023;600;19;8;15
464007;05/01/2023;600;20;7;6
464007;05/01/2023;600;21;5;3
464007;05/01/2023;600;22;3;2
464007;05/01/2023;600;23;2;2
464007;06/01/2023;600;0;0;0
464007;06/01/2023;600;1;0;0
