CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/01/2023;220;2;0;0
464008;05/01/2023;220;3;0;0
464008;05/01/2023;220;4;0;0
464008;05/01/2023;220;5;0;1
464008;05/01/2023;220;6;0;3
464008;05/01/2023;220;7;0;5
464008;05/01/2023;220;8;0;5
464008;05/01/2023;220;9;0;5
464008;05/01/2023;220;10;14;6
464008;05/01/2023;220;11;21;9
464008;05/01/2023;220;12;25;13
464008;05/01/2023;220;13;35;13
464008;05/01/2023;220;14;29;15
464008;05/01/2023;220;15;26;16
464008;05/01/2023;220;16;19;18
464008;05/01/2023;220;17;14;12
464008;05/01/2023;220;18;8;9
464008;05/01/2023;220;19;4;4
464008;05/01/2023;220;20;0;5
464008;05/01/2023;220;21;0;0
464008;05/01/2023;220;22;0;0
464008;05/01/2023;220;23;0;0
464008;06/01/2023;220;0;0;0
464008;06/01/2023;220;1;0;0
