CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/01/2023;ENTREES;2;0;0
464002;05/01/2023;SORTIES;2;0;0
464002;05/01/2023;ENTREES;3;0;1
464002;05/01/2023;SORTIES;3;0;0
464002;05/01/2023;ENTREES;4;0;0
464002;05/01/2023;SORTIES;4;0;1
464002;05/01/2023;ENTREES;5;1;2
464002;05/01/2023;SORTIES;5;0;0
464002;05/01/2023;ENTREES;6;1;5
464002;05/01/2023;SORTIES;6;0;0
464002;05/01/2023;ENTREES;7;6;20
464002;05/01/2023;SORTIES;7;0;1
464002;05/01/2023;ENTREES;8;4;13
464002;05/01/2023;SORTIES;8;0;1
464002;05/01/2023;ENTREES;9;7;4
464002;05/01/2023;SORTIES;9;0;1
464002;05/01/2023;ENTREES;10;6;7
464002;05/01/2023;SORTIES;10;1;3
464002;05/01/2023;ENTREES;11;4;3
464002;05/01/2023;SORTIES;11;3;3
464002;05/01/2023;ENTREES;12;4;6
464002;05/01/2023;SORTIES;12;4;4
464002;05/01/2023;ENTREES;13;3;4
464002;05/01/2023;SORTIES;13;2;4
464002;05/01/2023;ENTREES;14;5;1
464002;05/01/2023;SORTIES;14;4;4
464002;05/01/2023;ENTREES;15;3;0
464002;05/01/2023;SORTIES;15;4;1
464002;05/01/2023;ENTREES;16;1;4
464002;05/01/2023;SORTIES;16;4;11
464002;05/01/2023;ENTREES;17;0;4
464002;05/01/2023;SORTIES;17;14;16
464002;05/01/2023;ENTREES;18;0;4
464002;05/01/2023;SORTIES;18;6;16
464002;05/01/2023;ENTREES;19;3;4
464002;05/01/2023;SORTIES;19;2;9
464002;05/01/2023;ENTREES;20;1;2
464002;05/01/2023;SORTIES;20;0;4
464002;05/01/2023;ENTREES;21;0;3
464002;05/01/2023;SORTIES;21;0;2
464002;05/01/2023;ENTREES;22;0;0
464002;05/01/2023;SORTIES;22;1;2
464002;05/01/2023;ENTREES;23;0;0
464002;05/01/2023;SORTIES;23;1;2
464002;06/01/2023;ENTREES;0;0;0
464002;06/01/2023;SORTIES;0;1;0
464002;06/01/2023;ENTREES;1;0;0
464002;06/01/2023;SORTIES;1;0;0
