CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/01/2023;107;2;0;0
464002;05/01/2023;107;3;0;1
464002;05/01/2023;107;4;0;0
464002;05/01/2023;107;5;0;2
464002;05/01/2023;107;6;1;7
464002;05/01/2023;107;7;7;26
464002;05/01/2023;107;8;11;38
464002;05/01/2023;107;9;18;41
464002;05/01/2023;107;10;23;45
464002;05/01/2023;107;11;24;45
464002;05/01/2023;107;12;24;47
464002;05/01/2023;107;13;25;47
464002;05/01/2023;107;14;26;44
464002;05/01/2023;107;15;25;43
464002;05/01/2023;107;16;22;36
464002;05/01/2023;107;17;8;24
464002;05/01/2023;107;18;2;12
464002;05/01/2023;107;19;3;7
464002;05/01/2023;107;20;4;5
464002;05/01/2023;107;21;4;6
464002;05/01/2023;107;22;3;4
464002;05/01/2023;107;23;2;2
464002;06/01/2023;107;0;0;0
464002;06/01/2023;107;1;0;0
