CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/01/2023;ENTREES;2;0;0
464010;05/01/2023;SORTIES;2;0;0
464010;05/01/2023;ENTREES;3;0;0
464010;05/01/2023;SORTIES;3;0;0
464010;05/01/2023;ENTREES;4;0;1
464010;05/01/2023;SORTIES;4;0;0
464010;05/01/2023;ENTREES;5;0;1
464010;05/01/2023;SORTIES;5;0;0
464010;05/01/2023;ENTREES;6;2;5
464010;05/01/2023;SORTIES;6;1;0
464010;05/01/2023;ENTREES;7;12;3
464010;05/01/2023;SORTIES;7;1;0
464010;05/01/2023;ENTREES;8;21;8
464010;05/01/2023;SORTIES;8;1;0
464010;05/01/2023;ENTREES;9;10;23
464010;05/01/2023;SORTIES;9;3;8
464010;05/01/2023;ENTREES;10;13;2
464010;05/01/2023;SORTIES;10;7;12
464010;05/01/2023;ENTREES;11;17;1
464010;05/01/2023;SORTIES;11;6;0
464010;05/01/2023;ENTREES;12;16;0
464010;05/01/2023;SORTIES;12;7;1
464010;05/01/2023;ENTREES;13;16;4
464010;05/01/2023;SORTIES;13;6;3
464010;05/01/2023;ENTREES;14;11;1
464010;05/01/2023;SORTIES;14;8;4
464010;05/01/2023;ENTREES;15;4;1
464010;05/01/2023;SORTIES;15;15;2
464010;05/01/2023;ENTREES;16;3;0
464010;05/01/2023;SORTIES;16;24;3
464010;05/01/2023;ENTREES;17;7;1
464010;05/01/2023;SORTIES;17;25;8
464010;05/01/2023;ENTREES;18;2;2
464010;05/01/2023;SORTIES;18;12;10
464010;05/01/2023;ENTREES;19;2;15
464010;05/01/2023;SORTIES;19;6;12
464010;05/01/2023;ENTREES;20;1;3
464010;05/01/2023;SORTIES;20;9;8
464010;05/01/2023;ENTREES;21;0;0
464010;05/01/2023;SORTIES;21;3;1
464010;05/01/2023;ENTREES;22;0;0
464010;05/01/2023;SORTIES;22;1;1
464010;05/01/2023;ENTREES;23;0;0
464010;05/01/2023;SORTIES;23;0;0
464010;06/01/2023;ENTREES;0;0;0
464010;06/01/2023;SORTIES;0;0;0
464010;06/01/2023;ENTREES;1;0;0
464010;06/01/2023;SORTIES;1;0;0
