CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/01/2023;460;2;0;0
464010;05/01/2023;460;3;0;0
464010;05/01/2023;460;4;0;1
464010;05/01/2023;460;5;0;2
464010;05/01/2023;460;6;1;7
464010;05/01/2023;460;7;12;10
464010;05/01/2023;460;8;32;18
464010;05/01/2023;460;9;39;33
464010;05/01/2023;460;10;45;23
464010;05/01/2023;460;11;56;24
464010;05/01/2023;460;12;65;23
464010;05/01/2023;460;13;75;24
464010;05/01/2023;460;14;78;21
464010;05/01/2023;460;15;67;20
464010;05/01/2023;460;16;46;17
464010;05/01/2023;460;17;28;10
464010;05/01/2023;460;18;18;2
464010;05/01/2023;460;19;14;5
464010;05/01/2023;460;20;6;0
464010;05/01/2023;460;21;3;0
464010;05/01/2023;460;22;2;0
464010;05/01/2023;460;23;2;0
464010;06/01/2023;460;0;0;0
464010;06/01/2023;460;1;0;0
