CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/01/2023;92;2;0;0
464004;05/01/2023;92;3;0;0
464004;05/01/2023;92;4;0;0
464004;05/01/2023;92;5;0;0
464004;05/01/2023;92;6;0;1
464004;05/01/2023;92;7;0;3
464004;05/01/2023;92;8;2;11
464004;05/01/2023;92;9;4;13
464004;05/01/2023;92;10;6;14
464004;05/01/2023;92;11;12;14
464004;05/01/2023;92;12;19;13
464004;05/01/2023;92;13;21;13
464004;05/01/2023;92;14;21;13
464004;05/01/2023;92;15;15;13
464004;05/01/2023;92;16;12;12
464004;05/01/2023;92;17;10;11
464004;05/01/2023;92;18;12;6
464004;05/01/2023;92;19;10;3
464004;05/01/2023;92;20;8;1
464004;05/01/2023;92;21;5;0
464004;05/01/2023;92;22;4;0
464004;05/01/2023;92;23;4;0
464004;06/01/2023;92;0;0;0
464004;06/01/2023;92;1;0;0
